"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Ritchie_barracks_MD1.jpg?width=300"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/photos",8
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/photos",9
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/used",1926
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/survey","MD-105"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/survey","MD-104"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/caption","Finger Buildings on Barrick Avenue"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/data",13
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/data",11
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/id","md1387"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/id","md1388"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/title","U.S. Army Garrison Fort Ritchie, Upper Lake Dam, Fort Ritchie Military Reservation, Cascade, Washington County, MD"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/title","U.S. Army Garrison Fort Ritchie, Lower Lake Dam"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.georss.org/georss/point","39.705305555555555 -77.496"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/abstract","Fort Ritchie at Cascade, Maryland was a military installation southwest of Blue Ridge Summit, Pennsylvania and southeast of Waynesboro in the area of South Mountain. Following the 1995 Base Realignment and Closure Commission, it closed in 1998."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/abstract","Camp Ritchie (offizieller Name: Military Intelligence Training Center) war ein Ausbildungslager der US Army in Maryland, USA, nordwestlich von Washington, D.C. Sein Name ehrt einen früheren Gouverneur von Maryland, Albert C. Ritchie. 1926 wurden die Grundstücke erworben und die Kasernen am 9. Juli 1927 von der National Guard's 5th Infantry erstmals bezogen. Die Gebäude gingen dann an den Bund über. In diesem Lager wurde unter anderem die geheime Einheit der Ritchie Boys ausgebildet; dies waren junge Deutsche, die in der US-Armee den Kampf gegen die NS-Diktatur aufnehmen wollten. Insgesamt dürften zwischen 1942 und 1945 rund 19.000 Soldaten ausgebildet worden sein. Davon waren rund 80 Prozent keine US-amerikanische Staatsbürger. Die meisten Dokumente betreffend Camp Ritchie waren im U.S. Nationalarchiv in St. Louis eingelagert. Bei einem Feuer im Jahre 1973 wurden beinahe 80 Prozent der Dokumente zerstört."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/abstract","Camp Ritchie aŭ Kampo Riĉi (oficiale angle: Military Intelligence Training Center) estis eduka centro de la usona terarmeo en Marilando, proksima al Vaŝingtono. En tiu kampo estis trejnita interalie la sekreta grupo de la Ritchie Boys, junaj germanoj, kiuj pretis batali kontraŭ naziismo en Germanujo."
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/property/pastCommanders","Colonel Butz"
"http://dbpedia.org/resource/Fort_Ritchie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Fort_Ritchie","http://schema.org/sameAs","http://viaf.org/viaf/128017913"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Ritchie?oldid=1124313164&ns=0"
"http://dbpedia.org/resource/Fort_Ritchie","http://dbpedia.org/ontology/wikiPageLength",30130
"http://dbpedia.org/resource/Fort_Ritchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Ritchie"
"http://dbpedia.org/resource/Fort_Ritchie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.496002197266 39.705307006836)"
