"subject","predicate","object"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Preparatory_School_Athletic_Council"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lakes_Region_League"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brewster_Academy_2018_Emblem.jpg?width=300"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Lake_Winnipesaukee"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/chair","R C Ballentine Esq"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/class",12
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/colors","Navy blue"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/colors","Cardinal red"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/employees",468
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/head","Kristy Kerin"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/motto","Meus Dux Sit Veritas"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/nickname","Bobcats"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/ratio",6
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/staff",714
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/type","Independent boarding school"
"http://dbpedia.org/resource/Brewster_Academy","http://www.georss.org/georss/point","43.58277777777778 -71.2075"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/abstract","Brewster Academy is a co-educational independent boarding school located on 80 acres (32 ha) in Wolfeboro, New Hampshire, United States. It occupies 0.5 miles (800 m) of shoreline along Lake Winnipesaukee. With around 350 students, it serves grades nine through twelve and post-graduates. The 2018 full boarding tuition is $62,600. The current Head of School is Kristy Kerin."
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/chairLabel","Chair of Trustees"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/enrollment",352
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/headName","Head of School"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/numberOfStudents",352
"http://dbpedia.org/resource/Brewster_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/officialSchoolColour","Navy blue"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/officialSchoolColour","Cardinal red"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brewster_Academy?oldid=1120585029&ns=0"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/wikiPageLength",19626
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/foundingYear",1820-01-01
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/motto","Meus Dux Sit Veritas"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/motto",")"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/motto","Let truth be our leader"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/motto","("
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/numberOfEmployees",468
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/classes",12
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/staff",714
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Brewster_Academy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Brewster_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brewster_Academy"
"http://dbpedia.org/resource/Brewster_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.207496643066 43.582778930664)"
