"subject","predicate","object"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/elevationM",632
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/imageCaption","Riverside and Carinthian Gate"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/imageShield","Wappen at oberdrauburg.png"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/imageSkyline","Oberdrauburg Drau mit Kaerntner Tor 23012011 683.jpg"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/leaderName","Stefan Brandstätter"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Burgomaster"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/mapCaption","Location within Spittal an der Drau district"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/postalCode",9781
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/pushpinMap","Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/pushpinMapCaption","Location within Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/pushpinMapsize",270
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/shieldSize",80
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Spittal_an_der_Drau_(district)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/District_(Austria)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/property/website","http://www.oberdrauburg.at"
"http://dbpedia.org/resource/Oberdrauburg","http://www.georss.org/georss/point","46.733333333333334 12.966666666666667"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","上德劳堡（德语：Oberdrauburg）是奥地利克恩顿州德劳河畔施皮塔尔县的一个市镇。总面积69.91平方公里，总人口1316人，人口密度18.8人/平方公里（2005年）。"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg est une commune autrichienne du district de Spittal an der Drau en Carinthie."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Spittal an der Drau och förbundslandet Kärnten, i den centrala delen av landet, 300 km sydväst om huvudstaden Wien. Oberdrauburg ligger 641 meter över havet och antalet invånare är 1 334. Terrängen runt Oberdrauburg är bergig norrut, men söderut är den kuperad. Oberdrauburg ligger nere i en dal. Den högsta punkten i närheten är 1 198 meter över havet, 1,6 km sydväst om Oberdrauburg. Närmaste större samhälle är Lienz, 18,0 km nordväst om Oberdrauburg. I omgivningarna runt Oberdrauburg växer i huvudsak blandskog. Runt Oberdrauburg är det ganska glesbefolkat, med 24 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −6 °C. Genomsnittlig årsnederbörd är 2 643 millimeter. Den regnigaste månaden är november, med i genomsnitt 388 mm nederbörd, och den torraste är mars, med 169 mm nederbörd."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg è un comune austriaco di 1 210 abitanti nel distretto di Spittal an der Drau, in Carinzia; ha lo status di comune mercato (Marktgemeinde). Nel 1964 ha inglobato il comune soppresso di e nel 1973 quello di . Oberdrauburg è noto per essere stato in parte il set di Il mistero della signora scomparsa, film del 1979 diretto da Anthony Page con Angela Lansbury."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Обердраубург (нем. Oberdrauburg) — ярмарочная коммуна (нем. Marktgemeinde) в Австрии, в федеральной земле Каринтия. Входит в состав округа Шпитталь. Население составляет 1316 человек (на 31 декабря 2005 года). Занимает площадь 69,91 км². Официальный код — 2 06 25."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg ist eine Marktgemeinde mit 1176 Einwohnern (Stand 1. Jänner 2022) im Bezirk Spittal an der Drau in Kärnten."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg is een gemeente in de Oostenrijkse deelstaat Karinthië, gelegen in het district Spittal an der Drau. De gemeente heeft ongeveer 1300 inwoners."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg – gmina targowa w Austrii, w kraju związkowym Karyntia, w powiecie Spittal an der Drau. Liczy 1184 mieszkańców."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg estas komunumo de Aŭstrio. Ĝi apartenas al la federacia lando Karintio kaj al la distrikto Spittal. Fine de 2018 en la komunumo vivis 1 172 loĝantoj."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg es una localidad del distrito de Spittal an der Drau, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 1172 habitantes. Se encuentra ubicada al noroeste del estado, sobre el Hohe Tauern —una cordillera en la zona central de los Alpes—, cerca de la frontera con los estados de Tirol y Salzburgo.​"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg is a market town in the district of Spittal an der Drau at the western rim of the Austrian state of Carinthia."
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/abstract","Oberdrauburg é um município da Áustria localizado no distrito de Spittal an der Drau, no estado de Caríntia."
"http://dbpedia.org/resource/Oberdrauburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oberdrauburg?oldid=1091614927&ns=0"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/wikiPageLength",6468
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/areaCode","04710"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/elevation",632.0
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/postalCode","9781"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Oberdrauburg__PoliticalFunction__1"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Spittal_an_der_Drau_(district)"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Oberdrauburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oberdrauburg"
"http://dbpedia.org/resource/Oberdrauburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.966666221619 46.733333587646)"
