"subject","predicate","object"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryFordEstateSWSide.jpg?width=300"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/survey","MI-3"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/survey","MI-422"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/survey","MI-422-A"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/added",1966-11-13
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Jens_Jensen_(landscape_architect)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Joseph_N._French"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architect","William Van Tine,"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Scots_baronial_style"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/built",1913
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/caption","Fair Lane from the Rouge River side"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/designatedNrhpType",1966-11-13
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/designatedOther1Date",1958-02-18
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/id","mi0679"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/id","mi0733"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/id","mi0640"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/mapframeZoom",11
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/nrhpType","nhld"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/refnum",66000399
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/title","Henry Ford Estate, Fairlane, Fairlane Drive , Dearborn, Wayne County, MI"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/title","Fair Lane Mansion, 4901 Evergreen Road, Dearborn, Wayne County, MI"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/title","Fair Lane, Powerhouse, 4901 Evergreen Road, Dearborn, Wayne County, MI"
"http://dbpedia.org/resource/Fair_Lane","http://www.georss.org/georss/point","42.314194444444446 -83.23225"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/mapframeCaption","Interactive map showing Fair Lane’s location"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/abstract","Fair Lane è una villa situata a Dearborn, nel Michigan (Stati Uniti d'America). Costruita dal 1909 al 1913, è stata la residenza del fondatore della Ford, Henry Ford, e di sua moglie Clara. Deve il suo nome alla zona della contea di Cork, in Irlanda, dove nacque il nonno adottivo di Ford, Patrick Ahern. La villa, costruita utilizzando blocchi di calcare, sorge in una tenuta di 530 ha lungo il , e comprende un impianto per la produzione di energia elettrica, che opera grazie ad una diga costruita sul corso d'acqua, un piccolo porticciolo fluviale, una stalla ed un grande giardino progettato da . Parte dell'edificio e del parco sono aperti al pubblico per le visite, ed il museo della villa è considerato National Historic Landmark. Anche una parte del giardino è preservata per il suo interesse naturalistico."
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/abstract","Fair Lane was the estate of Ford Motor Company founder Henry Ford and his wife, Clara Ford, in Dearborn, Michigan, in the United States. It was named after an area in Cork in Ireland where Ford's adoptive grandfather, Patrick Ahern, was born. The 1,300-acre (530 ha) estate along the River Rouge included a large limestone house, an electrical power plant on the dammed river, a greenhouse, a boathouse, riding stables, a children's playhouse, a treehouse, and extensive landmark gardens designed by Chicago landscape architect Jens Jensen. The residence and part of the estate grounds are open to the public as a historical landscape and house museum, and preserved as a National Historic Landmark. Part of the estate grounds are preserved as a university nature study area."
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/abstract","Fair Lane fue la propiedad del fundador de Ford Motor Company, Henry Ford, y su esposa, Clara Bryant, en Dearborn, Míchigan, en los Estados Unidos. Fue nombrado después de un área en Cork en Irlanda donde nació el abuelo adoptivo de Ford, Patrick Ahern. Los 1.300 acres de finca a lo largo del incluían una gran casa de piedra caliza, una planta de energía eléctrica en el río represado, un invernadero, un cobertizo, caballerizas, una casa de juegos para niños, una y extensos jardines emblemáticos diseñados por el arquitecto paisajista de Chicago Jens Jensen. La residencia y parte de los terrenos de la finca están abiertos al público como un paisaje histórico y museo de la casa y se conservan como un Monumento Histórico Nacional. Parte de los terrenos de la finca se conservan como un área de estudio de la naturaleza universitaria."
"http://dbpedia.org/resource/Fair_Lane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Estate"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fair_Lane?oldid=1120385600&ns=0"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/wikiPageLength",11703
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/nrhpReferenceNumber","66000399"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/yearOfConstruction",1913-01-01
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Joseph_N._French"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Jens_Jensen_(landscape_architect)"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Fair_Lane","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Scots_baronial_style"
"http://dbpedia.org/resource/Fair_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fair_Lane"
"http://dbpedia.org/resource/Fair_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.232246398926 42.314193725586)"
