"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pra_River_(Ghana)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkroful"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_Uprising"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_in_World_War_II"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Asante"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Africa_de_l'Oèst_en_1875-es.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_Band_-_God_Save_the_Queen.ogg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_people"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_Coast_Stamp_Elizabeth_1953_½_d.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti–Fante_War"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Apollonia"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_Confederacy"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Company_of_Merchants"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sekondi"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_National_Archives_UK_-_CO_1069-37-136-1-001.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_National_Archives_UK_-_CO_1069-39-2-1-001.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_National_Archives_UK_-_CO_1069-43-9.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_National_Archives_UK_-_CO_1069-46-53.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(Crown_Colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Gold_Coast_Convention"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_British_West_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_establishments_in_Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasena_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_disestablishments_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagaare_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Labour_Party"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maclean"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewe_people"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Arden-Clarke"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojo_Botsio"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_(trading_post)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_of_1844"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast_Castle"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Guinea"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nzema_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nzema_people"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Davidson"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_James_(Ghana)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Students'_Union"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Six_(Ghana)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Coast_of_West_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fante_people"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cansdale"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-colonial"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Influenza_Epidemic"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Wolseley,_1st_Viscount_Wolseley"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Komenda"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(region)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pre-independence_regions_of_Ghana.svg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._R._B._Attah-Ahoma"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagbani_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_Coast_Map_1896.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmina_slave_castle.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Mission"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_of_Missouri"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Research_Division"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti–Akim–Akwapim_War"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Danquah"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacCarthy_(British_Army_officer)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga-Fante_War"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Winneba"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_resistance"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fante_Confederacy"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Guggisberg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga_people"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Ghana"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Togoland"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komla_A._Gbedemah"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Worsley_Hill"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Sarbah"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Ashanti_Wars"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Awoonor"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Treaties_of_1870–1871"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Togoland"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homegoing_(2016_novel)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ato_Nkrumah"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lugard"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aschanti_Gefecht_11_july_1824_300dpi.jpg"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(British_Army)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmina"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_the_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_British_Togoland_status_plebiscite"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1957"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewe_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Golden_Stool"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Elmina"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_African_pound"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coussey_Committee"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangme_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumasi"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_ackey"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tantumquery"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonja_language"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_West_Africa"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope_Smith"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_Congress"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=title%3A%28annual%20%22gold%20coast%22%29"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.gipe.ac.in/xmlui/bitstream/handle/10973/36011/GIPE-023967.pdf%3Fsequence=3"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107074647/http:/lcweb2.loc.gov/frd/cs/ghtoc.html"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=title%3A%28%22gold+coast%22%29&and%5B%5D=mediatype%3A%22texts%22&sort=-date"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cudl.lib.cam.ac.uk/view/PH-Y-30448-K/1"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofghana0000ward"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofghana00gock"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოქროს_ნაპირი_(ბრიტანეთის_კოლონია)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Goudkust"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولڈ_کوسٹ_(برطانوی_نوآبادی)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկե_ափ"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urre_Kosta_Britainiarra"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pantai_Emas_(koloni_Britania)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گولڈ_کوسٹ_(برطانوی_نوآبادی)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_d'Oro_(colonia_britannica)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساحل_الذهب_الإنجليزي"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_do_Ouro_Britânica"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국령_골드코스트"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coasta_de_Aur"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_Wybrzeże_(kolonia_brytyjska)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranypart_(brit_gyarmat)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Etí_Òkun_Wúrà"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/15585-8"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/0_83"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساحل_طلا_(مستعمره_بریتانیایی)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britų_Aukso_krantas"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_Kultarannikko"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlatna_obala_(britanska_kolonija)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bq_t"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altın_Sahili"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldkusten_(brittisk_koloni)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英屬黃金海岸"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英領ゴールド・コースト"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503623"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_Берег_(британська_колонія)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zlatna_Obala_(britanska_kolonija)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_Берег_(британская_колония)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guldkysten"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Coisse_d'_Ôr"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gullkysten_(britisk_koloni)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Côte-de-l'Or_(colonie_britannique)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fqQ4"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatonosné_pobřeží"
