"subject","predicate","object"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultures_of_Mexico"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carrasco"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukulkan"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telamones_Tula.jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q'uq'umatz"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Press"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Clavigero"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_Press"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotihuacán"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ce_Acatl_Topiltzin"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnohistory_(journal)"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatec_Maya_language"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toltec-style_Vessel_1.jpg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_period_in_the_Americas"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_friar"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Etienne_Brasseur_de_Bourbourg"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenochtitlan"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollan"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toltec_Empire"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Anderson"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Heyden"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_archaeological_discoveries"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl_language"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythological"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Apostle"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ahQIAQAAIAAJ%7Cvolume=5%7Cyear=1876%7Cpublisher=D."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordartonline.com/groveart/view/10.1093/gao/9781884446054.001.0001/oao-9781884446054-e-7000058690"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godssymbolsofa00mill"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.asu.edu/~mesmith9/1-CompleteSet/MES-80-CHS-WavesofInfl.pdf"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/toltecsuntilfa00nige"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/toltecheritagefr00davi_0"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180604145252/http:/www.oxfordartonline.com/groveart/view/10.1093/gao/9781884446054.001.0001/oao-9781884446054-e-7000058690"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","http://works.bepress.com/michael_e_smith/13%7Cdoi=10.1006/jaar.2000.0372%7Cissue=3"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","http://works.bepress.com/michael_e_smith/8"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.asu.edu/~mesmith9/1-CompleteSet/MES-84-Aztlan.pdf"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tulatolteccapita0008dieh%7Curl-access=registration%7Cpublisher=Thames"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_tolteca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oZ4Q"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托尔特克"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVj-MpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toltek"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Толтеки"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τολτέκοι"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tolteci"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toltékové"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187897"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Toltékovia"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تولتک"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cultura_Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toltechi"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тольтеки"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톨텍"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルテカ帝国"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toltèques"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tolteke"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tolteker"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тальтэкі"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4060366-0"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tolteki"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Toltecah"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Civilizacion_toltèca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тольтеки"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cultura_tolteca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tolteci"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccg9"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოლტეკები"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոլտեկներ"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تولتك"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Толтеци"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tolteker"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toltékok"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tolteci"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tolteked"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toltecas"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tolteki"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tolteka"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tolteken"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toltekere"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toltekowie"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Toltekn"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Toltekai"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Civilització_tolteca"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tolteekit"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടോൾടെക്_സംസ്കാരം"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toltec"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Toltekoj"
"http://dbpedia.org/resource/Toltec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toltekler"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_inline"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nah"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pn"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toltec-style_Vessel_1.jpg?width=300"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","La Toltekoj estas mezamerikana kulturo, kiu regis inter la 10-a kaj la 12-a jarcento super la plej granda parto de Meksiko. Kiel ankaŭ la Aztekoj, ili parolis la navatlan. En tiu lingvo la nomo ""Toltecah"" signifas grandaj artmetiistoj - ili estis la kultura idealo de la Aztekoj."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","ثقافة تولتيك هي إحدى حضارات وسط أمريكا الأثرية التي سيطرت على دولة كبيرة كان مركزها مدينة تولا، في زمن مبكر من الفترة ما بعد الكلاسيكية من التسلسل الزمني لأمريكا الوسطى (حوالي 800-1000 م). رأت حضارة الأزتك اللاحقة أن حضارة التولتيك هي السلف الفكري والثقافي لحضارتهم ووصفوا التولتيك بأنهم أتوا من تولان Tōllān (وهي مدينة تولا بلغة الناواتل) وكانوا مثال الحضارة؛ في الواقع فإن كلمة توليكاتل Tōltēcatl (مفرد) أو تولتيكاه Tōltēcah (جمع) في لغة الناهواتل أصبحت تعني «الحرفيين». كما وصفت حكايات الأزتيك الشفهية والتصويرية تاريخ إمبراطورية تولتيك، وذكرت قوائم الحكام ومآثرهم. يختلف الباحثون عما إذا كانت روايات الأزتيك عن تاريخ التولتيك هي وصف لأحداث تاريخية فعلية. ففي حين يتفق جميع الباحثين بأن هناك مقاطع أسطورية كثيرة في القصص، يرى البعض أنه باستخدام المقارنات المنهجية يمكن استخلاص بعض الوقائع التاريخية من تلك المصادر. ويري آخرون أن التحليل المستمر لتك الروايات كمصادر تاريخية فعلية أمر غير مجدي ويعيق الوصول إلى المعرفة الفعلية لحضارة تولا، هيدالغو. من الخلافات الأخرى التي تتعلق بالتولتيك مسألة فهم الأسباب الكامنة وراء أوجه التشابه في الهندسة المعمارية والايقونات بين الموقع الأثري في تولا وبين مدينة تشيتشن إيتزا المايانية. لا يوجد إجماع حتى الآن حول درجة أو اتجاه النفوذ بين هذين الموقعين. ومن أوجه الجدل هي مزاعم كتاب العصر الجديد مثل كارلوس كاستانيدا ودون ميغيل رويز، الذين يزعمون أنهم يمثلون تعاليم «التولتيك»."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","La cultura tolteca o civilización tolteca —término de origen náhuatl que tiene varios significados, los principales son ‘morador(es) de Tollan/Tula’​ (‘Lugar de tules’)​ o ‘artista, civilizado, maestro’​ (su autodenominación es desconocida)—, es una de las culturas prehispánicas arqueológicas de Mesoamérica. Sus primeros registros se remontan a mediados del S. vii (650 d. C., periodo epiclásico mesoamericano [c. 600-900 d. C.]) y culminó a mediados del S. xii d. C. (1150 d. C., periodo posclásico temprano [c. 900-1200 d. C.]; o bien, 1168 d. C./1-tecpatl).​ Se asentaron principalmente en la zona del Valle del Mezquital en el actual estado de Hidalgo, mientras que su influencia cultural, artística y religiosa se diseminó hasta La Quemada y Chalchihuites (Zacatecas) al norte y hacia la Zona Maya (Chichén Itzá, Yucatán) y Nicoya (Costa Rica) al sur.​ Algunos de sus principales centros fueron Huapalcalco (Tulancingo de Bravo, Hidalgo), Tulancingo (ibíd.) y su ciudad capital, Tollan-Xicocotitlan (Tula de Allende, Hidalgo). Esta ciudad es célebre por sus singulares estatuas de piedra, llamadas atlantes y es el sitio tolteca por excelencia.​ Tanto la historia mítica así como la arqueológica denotan que estos pueblos hablantes de una lengua uto-azteca (el idioma náhuatl) provenían del norte, y emigraron hacia el sur, más concretamente hacia el Centro de México, entre los ss. vi-vii.​ Muy probablemente jugaron un papel importante en los procesos políticos, económicos, sociales, religiosos y culturales que desembarcaron en la caída de Teotihuacán cuando Tula Chico comenzaba a urbanizarse y florecer (c. 650-750 d. C.) Desde ese momento, la influencia nahua, traída por la , era evidente y muy probablemente intensa en toda la región.​ Refundan la ciudad al establecerse en el centro urbano mayor, conocido como Tula Grande, hacia el 960 d. C. y hasta el 1000 d. C., lograron establecer en ella una ciudad-estado, basada en ideologías sociopolíticas y religiosas de carácter profundamente militarista. Llevaron a cabo varias campañas expansionistas con las que lograron conquistar y controlar los señoríos contemporáneos del Altiplano Central, por lo que conformaron el imperio más vasto y poderoso de Mesoamérica durante todo el posclásico temprano.​ Tuvieron un total de nueve tlatoque en Tula, de los cuales destaca Ce Ácatl Topiltzin Quetzalcoatl (¿ss. x-xi?), un legendario líder religioso y héroe cultural de la religión nahua, cuya verdadera identidad histórica es desconocida y debatida.​ El mito constata que fue desterrado de la ciudad y prometió regresar algún día."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Os toltecas ( /ˈtɒltɛk/) foram uma cultura pré-colombiana mesoamericana que governou um Estado centrado em Tula, Hidalgo, México, no início do período pós-clássico de cronologia mesoamericana (ca. 900-1521 d.C.). A cultura asteca posterior via os toltecas como seus predecessores intelectuais e culturais e descreveu a cultura tolteca proveniente de Tōllān como o epítome da ""civilização""; na língua náuatle a palavra Tōltēcatl (singular) ou Tōltēcah (plural) passou a ter o significado de ""artesão"". A tradição oral e pictográfica asteca também descreveu a história de um ""Império Tolteca"", dando listas de governantes e suas façanhas. Estudiosos modernos debatem se as narrativas astecas da história tolteca devem receber crédito como descrições de eventos históricos reais. Embora todos os estudiosos reconheçam que há uma grande parte mitológica da narrativa, alguns sustentam que, usando um método comparativo crítico, algum nível de historicidade pode ser resgatado das fontes. Outros afirmam que a análise contínua das narrativas como fontes da história real é fútil e impede o acesso ao conhecimento real da cultura de Tula. Outras controvérsias relacionadas aos toltecas incluem a questão de como melhor compreender as razões por trás das semelhanças percebidas na arquitetura e na iconografia entre os sítios arqueológicos de Tula e de Chichén Itzá. Os pesquisadores ainda não chegaram a um consenso quanto ao grau ou direção da influência entre esses dois locais."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Οι Τολτέκοι ήταν ένας της Κεντρικής Αμερικής. Προερχόμενοι από τον βορρά οι Τολτέκοι ίδρυσαν την πόλη Τούλα , στην θέση του χωριού των , το 856 μ.Χ (σύμφωνα με την δική τους χρονολογική μέτρηση)."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","トルテカ帝国（トルテカていこく）は、メソアメリカ（メキシコ）に、テオティワカン崩壊後、チチメカ侵入前までに存在したと考えられてきた伝承上の帝国。トルテカ帝国の存立したとされる時期は、年代で言えば7世紀頃〜12世紀頃に当たるが、12世紀とされるチチメカ侵入を11世紀に置く研究者もいる。テスカトリポカとトピルツィンとケツァルコアトルの伝説などで知られるこの帝国は、メキシコ中央高原を支配したとされた。 トルテカにまつわる伝承の多くにあらわれる「トゥラン」あるいは「トゥーラ」が、これらの語が「都市」を表す普通名詞でもあるにもかかわらず、具体的なトゥーラ遺跡のひとつであるトゥーラ・シココティトラン（イダルゴ州トゥーラ。以下、便宜上単に「トゥーラ」と記す）を指すと考え、その実在を主張する説は、研究者の間でも長くあとをたたなかった。その大きな原因をつくったのはメキシコの歴史家として知られるウィグベルト・ヒメネス・モレーノであった。ヒメネス・モレーノは、文献記述中のさまざまな部族の移動ルートを検証し、地理的な記述、王朝の系図を暦関連の記述、ケツァルコアトルに関する伝承を突合し、イダルゴ州トゥーラが伝承上の「トゥーラ」であることをつきとめたが、他の成果については、後述するように複雑な資料操作による矛盾を指摘する研究者もいる。"
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","I Toltechi (o Toltec; Toltecas nello spagnolo) erano un popolo nativo americano dell'epoca precolombiana che dominò gran parte del Messico centrale, tra il X ed il XII secolo. La loro lingua, il nahuatl, era parlata anche dagli Aztechi. Questa popolazione nomade e guerriera era giunta nell'altopiano del Messico verso il IX secolo d.C. Nel 1168 la loro capitale, Tula, fu distrutta dalla popolazione settentrionale dei Cicimechi. La relativa unità politica si frammentò: seguirono circa due secoli di caos, imbarbarimento ed emigrazioni fino al Nicaragua. Al termine di questo periodo di crisi, gli Aztechi imposero il proprio dominio. Alla fine del X secolo il leggendario re Quetzalcoatl aveva portato i Toltechi nello Yucatán: ne derivò uno stato maya-tolteco con capitale Chichén Itzá e una cultura maya-tolteca che durò fino alla conquista spagnola (1544). La cultura dell'altopiano con centro a Tula fu invece obliata. Si era sovrapposta a quella di Teotihuacán, raffinata ma già in decadenza, portando nelle manifestazioni artistiche uno stile scarno ed esuberante, con il gusto per le grandi costruzioni. Dai Toltechi, gli Aztechi presero l'usanza di razziare uomini per i sacrifici alle divinità."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Тольте́ки — індіанський народ доколумбової доби. Тольтеки створили цивілізацію, яка розквітла в долині Мехіко між 10 і 12-им ст. н. е. Культурні надбання та вірування тольтеків мали величезний вплив на інші цивілізації Месоамерики."
"http://dbpedia.org/resource/Toltec","http://dbpedia.org/ontology/abstract","Toltekowie – nazwa nadawana przez naukowców mało znanej prekolumbijskiej kulturze ze środkowego Meksyku, wiązanej zwykle z miastem Tula z X w., albo – zwłaszcza w ostatnich dekadach – mitycznym po części przodkom Azteków i Majów z całego szeregu rozwiniętych cywilizacyjnie społeczności ich poprzedników. Traktowani jako odrębna grupa etniczna środkowoamerykańskich Indian, Toltekowie pojawili się w środkowym Meksyku ok. VI w. n.e. Ich stolicą było miasto Tula (Tollan), położone ok. 80 km na północ od obecnego miasta Meksyk (w stanie Hidalgo). Podobnie jak w Teotihuacan, w Tuli istnieją kamienne piramidy schodkowe, zwieńczone świątyniami, w których znajdują się ołtarze, służące do składania ofiar z ludzi, co było elementem prekolumbijskich obrzędów religijnych Tolteków. W X w. część Tolteków opuściła Tulę – prawdopodobnie na skutek konfliktów wewnętrznych. Państwo Tolteków przetrwało niespełna 500 lat do czasu najazdu Cziczimeków, z zachodu i północy kontynentu w XII w. Porzuciwszy Tulę, Toltekowie powędrowali na południe, podbijając m.in. Cholulę. Część z nich dotarła na Jukatan, odciskając swoje piętno na kulturze Majów-Jukateków, niektórzy zaś dotarli aż do Gwatemali, Nikaragui i Salwadoru, gdzie po dziś dzień żyją posługujący się językiem nahuatl , uchodzący za ich potomków. W ostatnich dziesięcioleciach coraz większym uznaniem środowisk naukowych cieszy się teoria, która nie wiąże nazwy Toltekowie z żadną konkretną grupą etniczną, ani okresem historycznym. Zgodnie z tą koncepcją, opisywani w azteckich przekazach Toltekowie traktowani są bardziej jako konstrukcja filozoficzna i jako mityczna – przynajmniej po części – grupa różnych antycznych społeczności i kultur. Miały one poprzedzać cywilizację Azteków, charakteryzować się wysokim na owe czasy poziomem rozwoju (kultury, cywilizacji i urbanizacji) i być przeciwstawiane ""dzikim"" zdecentralizowanym ludom wędrownym regionu. Zgodnie z tą interpretacją każdy ośrodek miejski ówczesnej Mezoameryki mógł być określany Tollan, a jego mieszkańcy – zwani Toltekami. Władcy tak różnych cywilizacji, jak Aztekowie, Majowie Quiché i Majowie wywodzili swe pochodzenie od takich mitycznych tolteckich władców-bogów, jak Quetzalcoatl czy Kukulkan."
