"subject","predicate","object"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_War_on_Terror"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramuros"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/146th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_Katrina"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Campaign"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_of_1903"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:145armoredregimentshield.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Armory"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:145th_Armored_Regiment_(US)_Flag.png"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig_River"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_shootings"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Col_E_B_Tyler_of_the_7th_Ohio_Infantry.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Anza"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commander_of_3rd_Battalion_and_Company_Commanders_of_145th_Infantry_Prior_To_Invasion_of_New_Georgia_Island_1943-07-04.jpg"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/145th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Watchtower"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Ohio_Infantry"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_raiders"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Halsey"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_B._Liversedge"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon_Campaign"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-2_Bradley"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Toenails"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Ohio_Infantry"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M120_mortar"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentomic"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/107th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Scout"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Perry"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/ARNG/NG-OH.htm"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614104433/http:/www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryUnit.aspx%3Fu=3023"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ong.ohio.gov/"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549779"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdlyx"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/145th_Armored_Regiment"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DLDc"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/145armoredregimentcoa.jpg?width=300"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/alt","Coat of arms of the 145th Armored Regiment, Ohio Army National Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/battles","American Civil War
* Antietam
* Virginia 1862
* Chancellorsville 1863
* Gettysburg 1863
* Chattanooga 1863
* Georgia 1864
Spanish–American War
* Santiago
World War I
* Ypres-Lys 1918
* Lorraine 1918
* Meuse-Argonne 1918
World War II
* Central Europe
* Northern France
* Rhineland
* Northern Solomons
* Luzon 
Global War on Terrorism
* Expeditionary
* Iraq
** Transition of Iraq
** Iraqi Governance"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/branch",20
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/commandStructure",174
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/commander","LTC Michael Yates"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/commander","CSM Gregory Durenberger"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/commander1Label","Battalion Commander"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/commander4Label","Command Sergeant Major"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/date",1917
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/dates",2007
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/equipment","M1A1 SA Abrams Tank
M2A2 SA Bradley Fighting Vehicle"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Stow,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/identificationSymbol",145
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/identificationSymbol2Label","Regimental Colors"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/motto","Excel"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/nickname","Fifth Ohio 
Steel Panthers"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/parent",37
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/size",600
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/subordinate",147
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/subordinate",145
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/subordinate",148
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/subordinate",129
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/type","Combined arms battalion"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/property/unitName",145
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/abstract","The 145th Armored Regiment, Ohio Army National Guard, is a parent regiment under the U.S. Army Regimental System, with headquarters at Stow, Ohio. It currently consists of the 1st Battalion, 145th Armored Regiment, a 600-soldier combined arms battalion of the Ohio Army National Guard located throughout northeast Ohio. For command and control purposes within the Ohio Army National Guard, 1st Battaltion, 145th Armored Regiment, is a subordinate battalion of the 174th Air Defense Artillery Brigade. In 2013, the battalion entered into an alignment-for-training relationship with the 1st Armored Brigade Combat Team, 34th Infantry Division. In May 2016, the battalion donned the Shoulder Sleeve Insignia of the 34th Infantry Division in anticipation of formal alignment with the 1st Armored Brigade Combat Team in September 2016. As a combined arms battalion, the 1st Battalion, 145th Armored Regiment, is able to deploy two mechanized infantry companies, two armor companies, a support company, a headquarters company, and a battalion headquarters in order to accomplish its federal, state, and community missions. Its Headquarters Company (HHC) and three line companies are organic to the battalion. While combined arms battalions traditionally receive their support companies from their organic Brigade Support Battalion (BSB), since the battalion is not organic to an Armored Brigade Combat Team (ABCT), the 134th Support Company exists independently and is attached to the battalion. As of 2014, the battalion's fire support platoon was re-designated and currently exists as Detachment 2, Headquarters Battery, 1st Battalion, 125th Field Artillery, and is re-attached to the battalion."
"http://dbpedia.org/resource/145th_Armored_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/145th_Armored_Regiment?oldid=1103695025&ns=0"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageLength",46383
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/identificationSymbol","145th Armored Regiment distinctive unit insignia|center|100px"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/identificationSymbol","145th Armored Regiment colors|center|250px"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/militaryUnitSize","600 Soldiers"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/motto","Excel"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/1st_Armored_Brigade_Combat_Team,_34th_Infantry_Division"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/174th_Air_Defense_Artillery_Brigade"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Stow,_Ohio"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Ohio_Army_National_Guard"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/US_Army_Regimental_System"
"http://dbpedia.org/resource/145th_Armored_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/145th_Armored_Regiment"
