"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famiglia_di_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613855"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Partnership"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_Canada"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_the_Americas"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where%3F"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_in_Detroit"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal_organization"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/00_block_of_Monroe,_Detroit_1913.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/activities","Racketeering; illegal gambling; murder; loan-sharking; narcotics trafficking; smuggling; fraud; money laundering; labor racketeering; sports betting; bookmaking; bootlegging; prostitution;  police corruption"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Bufalino_crime_family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Cleveland"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Patriarca crime family"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Five Families"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","St. Louis"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Pittsburgh"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Winter Hill Gang"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","San Francisco"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Sicilian Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Badalamenti Mafia clan"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Chicago"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Chaldean Mafia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/allies","Philadelphia"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/ethnicity","Italians could become ""made men"" and other ethnicities as associates"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/founder","Pietro Mirabile"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/foundingLocation","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/leaders","Anthony ""Tony Pal"" Palazzolo"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/leaders","Peter ""Specs"" Tocco"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/leaders","Jack ""Jackie the Kid"" Giacalone"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/leaders","Anthony ""Chicago Tony"" LaPiana"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/membershipEst",40
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/rivals","The Purple Gang  and various other local gangs"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/territory","Primarily the Detroit metropolitan area, with additional territory throughout Michigan, in Windsor, Ontario; Toledo, Ohio; Partinico, Sicily; Wheeling, West Virginia; Columbus, Ohio; Trumbull County, Ohio; Mahoning County, Ohio; Nevada"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/property/yearsActive",1908
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/abstract","The Detroit Partnership (aussi connu comme la combination de Detroit ou la famille Tocco-Licavoli-Zerilli) est une organisation criminelle basée à Détroit dans le Michigan et l'une des 25 familles qui composent la mafia américaine connue sous le nom de Cosa nostra. Les activités criminelles de cette organisation sont le racket de syndicats de travailleurs, les paris clandestins, le prêt usuraire, l'extorsion, le vol de voitures, trafic de drogue et plusieurs affaires légitimes incluant une écurie de course, des entreprises de transport routier, des entreprises de traitement d'ordures, des entreprises de construction, des restaurants, des entreprises de distribution alimentaire et des entreprises de services à domicile."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/abstract","Die Zerilli-Familie (Detroit Crime Family), auch bekannt als Detroit Partnership oder Detroit Combination, ist eine italo-amerikanische Mafiafamilie der amerikanischen Cosa Nostra mit Hauptsitz in Detroit (Michigan). Neben den Fünf Familien aus New York City und dem Chicago Outfit galt die Mafia aus Detroit als eine der mächtigsten des Landes."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/abstract","The Detroit Partnership (also known as the Detroit crime family, Detroit Combination, Detroit Mafia, Zerilli crime family, and the Tocco–Zerilli crime family) (Italian pronunciation: [dzeˈrilli]) is an Italian-American organized crime syndicate based in Detroit, Michigan, and mainly operates in the Greater Detroit area as part of the larger Italian-American Mafia. They hold interests in Windsor, Ontario, Toledo, Ohio; as well as other cities in Michigan, Ohio, West Virginia, Nevada, and Sicily."
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/abstract","La Detroit Partnership, conosciuta anche come famiglia di Detroit, Detroit Combination, Detroit Outfit o famiglia Zerilli, è una famiglia mafiosa con sede a Detroit, nel Michigan. La Famiglia fu fondata alla fine dell'800 dai primi ""uomini d'onore"" siciliani arrivati in città e provenienti soprattutto dalle cittadine di Cinisi, Terrasini, Partinico e Alcamo. Con le cosche mafiose di queste cittadine la Famiglia ha ancora oggi strettissimi rapporti di collaborazione, soprattutto nel settore del narcotraffico e nel riciclaggio di denaro sporco. Viene considerata una delle famiglie più potenti degli Stati Uniti, assieme alle Cinque famiglie ed alla Chicago Outfit."
"http://dbpedia.org/resource/Detroit_Partnership","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Detroit_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Partnership?oldid=1110491609&ns=0"
"http://dbpedia.org/resource/Detroit_Partnership","http://dbpedia.org/ontology/wikiPageLength",64741
"http://dbpedia.org/resource/Detroit_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Partnership"
