"subject","predicate","object"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Red_Cross_(BRC)_Rapid_Response_Vehicle_(RRV)_Ambulance_3.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_reality_game"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Blood_and_Transplant"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Safety_Executive"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Revolution_of_1956"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July_2005_London_bombings"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Day,_Birmingham_-_Red_Cross_Ambulance_-_Land_Rover.jpg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impartiality"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Freelander"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volunteer_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Images_from_Archives_of_Ontario_%E2%80%93_C_233_Archives_of_Ontario_poster_collection"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4742735-8"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4by8B"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088245862"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الصليب_الاحمر_البريطانى"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055s13"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصليب_الأحمر_البريطاني"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国赤十字社"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/01031797-8fff-4b03-af9e-afe644d2c865"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_Red_Cross_Society"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148420048"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_Ruĝa_Kruco"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970966"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5239109-7"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/staffYear",2019
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/volunteersYear",2019
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Red_Cross_Red_Crescent_Movement"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EW_charity"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Red_Cross_logo.svg?width=300"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/focus","Humanitarian aid"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/foundedDate",1870-08-04
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderName","Mike Adamson"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Princess_Alexandra,_The_Honourable_Lady_Ogilvy"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chief_Executive"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderTitle","Deputy President"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Patron"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/location","London,"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/location","United Kingdom"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/logo","British Red Cross logo.svg"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/revenue","2.449E8"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/revenueYear",2019
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/staff",3354
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/status","Incorporated by royal charter, 1908"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/volunteers",17229
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/abstract","Die British Red Cross Society ist eine britische Hilfsorganisation mit Sitz in London und Teil der Internationalen Rotkreuz- und Rothalbmond-Bewegung. Die Geschichte geht auf die 1870 gegründete British National Society for Aid to the Sick and Wounded zurück. 1905 erfolgte die Umbenennung in den heutigen Namen. Die Eintragung in die Royal Charter erfolgte 1908. Die Organisation ist im In- und Ausland tätig. In Afrika und Asien wird Entwicklungshilfe und humanitäre Hilfe geleistet. Es gibt 3.500 bezahlte Arbeitnehmer und 32.500 ehrenamtlich Tätige. In London befindet sich ein Museum und Archiv."
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/abstract","الصليب الأحمر البريطاني (بالإنجليزية:British Red Cross)، هي جمعية طبية بريطانية أسست سنة 1863م، يبلغ عدد موظفيها نحو 2,600 موظف و31 ألف متبرع."
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/abstract","La Brita Ruĝa Kruco - angle British Red Cross - estas societo de humanitara helpo en Britio (Unuiĝinta Reĝlando), kies celo estas provizi nacian krizan, katastrofan, ambulancan kaj sango-bankan servon. La societo membras en la Internacia Federacio de Societoj de Ruĝa Kruco kaj Ruĝa Krescento, internacie kunlaboras tie kun aliaj internaciaj societoj de humanitara helpo kaj precipe kun la aliaj naciaj asocioj de la federacio. Ĝia sidejo estas en Londono, kaj kiel la nuntempa prezidanto funkcias la Princo de Kimrio."
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/abstract","英国赤十字社（えいこくせきじゅうじしゃ、英：Brithish Red Cross）は、イギリスの赤十字団体。国際赤十字組織に参加しており、を行っている。さらに、1,050か所の不動産と700台の車両を保有している。"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/abstract","The British Red Cross Society is the United Kingdom body of the worldwide neutral and impartial humanitarian network the International Red Cross and Red Crescent Movement. The society was formed in 1870, and is a registered charity with more than 17,200 volunteers and 3,400 staff. At the heart of their work is providing help to people in crisis, both in the UK and overseas. The Red Cross is committed to helping people without discrimination, regardless of their ethnic origin, nationality, political beliefs or religion. Queen Elizabeth II was the patron of the society until her death on 8 September 2022. In the year ending December 2019, the charity's income was £244.9 million, which included £68.7M from government contracts and grants. It spent £197.5M (80%) of its income delivering its charitable activities."
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/property/formerly","British National Society for Aid to the Sick and Wounded in War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/numberOfVolunteers",17229
"http://dbpedia.org/resource/British_Red_Cross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/British_Red_Cross","http://schema.org/sameAs","http://viaf.org/viaf/148420048"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.450458.8"
"http://dbpedia.org/resource/British_Red_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Red_Cross?oldid=1123524919&ns=0"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/wikiPageLength",41885
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/alternativeName","British National Society for Aid to the Sick and Wounded in War"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/foundingDate",1870-08-04
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/numberOfStaff",3354
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/status","Incorporated byroyal charter, 1908"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/British_Red_Cross__PersonFunction__3"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/British_Red_Cross__PersonFunction__4"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/British_Red_Cross__PersonFunction__1"
"http://dbpedia.org/resource/British_Red_Cross","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/British_Red_Cross__PersonFunction__2"
"http://dbpedia.org/resource/British_Red_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Red_Cross"
