"subject","predicate","object"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_trauma"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile_duct"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traumatology"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcerative_colitis"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surgeon.jpg"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crohn's_disease"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid_gland"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obese"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_Programme"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonoscopy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrectomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Board_of_Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastectomy"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cags-accg.ca/"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generalsurgeonsaustralia.com.au/"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asgbi.org.uk/"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facs.org/"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_الجراحة"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chirurgie_digestive"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општа_хирургија"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirugía_general"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коремна_хирургия"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Chirurgia_general"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_chirurgia"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chirurgie_generală"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QHmm"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_chirurgie"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενική_χειρουργική"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chirurgia_generalis"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_хирургии"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外科学历史"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/साधारण_शल्यचिकित्सा"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普通外科"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kirurgia_orokor"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cirurgia_geral"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chirurgia_ogólna"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556088"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396b"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साधारण_शल्यचिकित्सा"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝenerala_kirurgio"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جراحة_عامة"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_da_cirurxía"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chirurgia_generale"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ciruxía_xeneral"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सामान्यशल्यचिकित्सा"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نەشتەرگەریی_گشتی"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_la_cirurgia"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_chirurgie"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genel_cerrahi"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chirurxia_xenerałe"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932510"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Generala_kirurgio"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جراحی_عمومی"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общая_хирургия"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_cirugía"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Általános_sebészet"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phẫu_thuật_tổng_quát"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_surgery"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一般外科学"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일반외과"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cərrahiyyə_tarixi"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cirurgia_general_i_digestiva"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medicine"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeon.jpg?width=300"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/formation","* Doctor of Medicine 
* Doctor of Osteopathic medicine 
* Bachelor of Medicine, Bachelor of Surgery 
* Bachelor of Medicine, Bachelor of Surgery"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/property/type","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","普通外科（英語：General surgery）是外科領域的一種專業分科，又稱為一般外科或消化外科。普通外科牽涉的領域甚廣，是藉由臨床實踐、研究或教學等方式，了解如何以外科方法，處理各種腹腔器官疾病的臨床學科。 普通外科處理的領域極廣，例如消化系统，包括食道、胃、小腸、大腸、肝臟、膽囊、胰臟以及膽管。也處理像是甲狀腺、副甲狀腺、乳房、皮膚腫瘤、軟組織、周邊血管等組織與器官的手術。創傷和疝氣也是普通外科處理的領域之一。 普通外科被外科醫師視為是所有外科的基礎與起點，對於外科醫師的養成與訓練來說，是相當重要的科別。"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Kirurgia orokorra espezialitate medikoa da, Kirurgiaren multzoko zabalena. Batez ere digestio-aparatuko eta sistema endokrinorekin lotutako gaixotasunak artatzen ditu, beti ere kirofanoan irtenbidea daukatenak. Anestesiologia espezialitatearekin daukate harremanik handiena. Kirurgia orokorrak hurrengoak hartzen ditu barne: traktu gastrointestinala, sistema endokrinoa eta sistema hepato-bilio-pankreatikoa; tiroideetako, paratiroideetako, bularretako, giltzurrun gaineko eta digestio-aparatuko bestelako guruinak. Era berean, horma abdominaleko herniak konpontzeaz ere arduratzen da. Kirurgiako eremu horietan espezialistarik behar ez den arren, zirujau orokorrak horietako batean espezializatzea erabaki dezake. Kirurgia laparoskopikoaren agerpenetik, Kirurgia Orokorra abordatze-modu berrira egokitu behar izan da, non, kirurgia irekietan lortutako trebetasunek kirurgia-modu berria osatzen duten. Ondesteko, bularretako eta tiroideetako prozedurek izan ezik, kirurgia orokorreko beste esku-hartzeek antzeko tresneria behar izaten dute. Interbentzio mota bakoitzerako zirujau eta tresneria zehatz eta egokiak erabiltzen dira."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La chirurgia generale è una specializzazione chirurgica che si concentra soprattutto sugli organi della cavità addominale, come per esempio l'esofago, lo stomaco, l'intestino, il fegato, la cistifellea, il pancreas, il rene e, spesso, si occupa anche della tiroide, delle paratiroidi, della mammella e delle ernie."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","История медицины и хирургии — область изучения одной из самых древних наук в истории человечества. Первые эмпирические опыты инвазивного лечения заболеваний, ранений и ожогов были сделаны человеком за много тысячелетий до нашей эры. Неустанно накапливая опыт предыдущих поколений, человечество совершенствовало методы лечения хирургического профиля."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La chirurgie digestive concerne les interventions réalisées sur l'appareil digestif ciblant l'œsophage, l'estomac, le duodénum, l'intestin grêle, le côlon et le rectum. Le chirurgien digestif réalise aussi des interventions sur les voies biliaires et la vésicule biliaire, le foie, le pancréas, la rate et sur la paroi abdominale, au même titre que la chirurgie de la hernie inguinale, ce qui explique l'intitulé chirurgie viscérale et digestive, le plus fréquemment utilisé en France. La chirurgie hépatique lourde (et les transplantations) représente une sous-spécialité, essentiellement exercée dans les centres hospitalo-universitaires. De même, les chirurgies pancréatique, œsophagienne et rectale sous-péritonéale tendent à se spécialiser et à être exercée dans des centres experts."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Chirurgia ogólna (z grec. ""cheir"" - ręka, ""ergon"" - czyn, działanie, ""cheirurgia"" - praca wykonywana ręcznie) – dziedzina medycyny zajmująca się leczeniem, którego podstawą jest zabieg operacyjny narządów rozmieszczonych w niemal wszystkich rejonach ciała, oraz diagnostyką chorób wymagających takiego leczenia (potocznie oddział chirurgiczny w szpitalu). Chirurg ogólny w diagnostyce i leczeniu koncentruje się głównie na chorobach przewodu pokarmowego i narządów jamy brzusznej, urazach kończyn oraz chorobach skóry. Wyodrębniły się z niej ginekologia, kardiochirurgia, ortopedia, stomatologia i wiele innych. Chirurg ogólny pomaga nie tylko w sytuacjach zagrażających życiu chorego, ale także wykonuje drobne zabiegi ramach tzw. małej chirurgii najczęściej w znieczuleniu miejscowym np.: oczyszczenie i opracowanie chirurgiczne ran powierzchownych, nacięcie ropnia, wycięcie kaszaka. W Polsce chirurgia ogólna jest jedną ze specjalizacji lekarskich, której konsultantem krajowym od 5 sierpnia 2019 jest prof. dr hab. ."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Algemene chirurgie of algemene heelkunde is een medisch specialisme in het ziekenhuis. De specialist op deze afdeling heet chirurg. Onder de algemene chirurgie vallen alle ziektebeelden die niet onder een ander 'snijdend' specialisme vallen. Ook kunnen de algemeen chirurgen bijvoorbeeld een gebroken heup opereren. Dit is echter ook een behandeling die uitgevoerd kan worden door de orthopeed."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","General surgery is a surgical specialty that focuses on alimentary canal and abdominal contents including the esophagus, stomach, small intestine, large intestine, liver, pancreas, gallbladder, appendix and bile ducts, and often the thyroid gland. They also deal with diseases involving the skin, breast, soft tissue, trauma, peripheral artery disease and hernias and perform endoscopic procedures such as gastroscopy and colonoscopy."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La chirurgia (dal greco, cheiros: mano e ergon: lavoro) è un ramo della medicina che manipola fisicamente la struttura del corpo a fine diagnostico, preventivo o curativo. Ambroise Paré, chirurgo francese del secolo XVI, le attribuì quattro funzioni: 
* ridurre ciò che si è dislocato, 
* separare ciò che è stato unito, 
* riunire ciò che è stato separato, 
* riparare ai difetti della natura. Da quando l'uomo produce ed usa utensili e strumenti ha anche utilizzato il proprio ingegno per sviluppare tecniche chirurgiche sempre più sofisticate. Sarà necessario però arrivare alla rivoluzione industriale per vincere i tre principali ostacoli con cui si scontrava questa specialità medica, ovvero: l'emorragia, il dolore e l'infezione. Gli avanzamenti in questi campi hanno trasformato la chirurgia da un'arte rischiosa (e quindi sottovalutata per questo), ad una capace dei risultati più sorprendenti."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Ĝenerala kirurgio estas la fako de la medicino ene de kirurgio kiu enhvas la operaciojn de la digesta sistemo; inklude la stomakintestan dukton kaj la sistemon hepat-lien-pankreatan, la endokrinan sistemon; la surrenajn glandojn, tiroidojn, paratiroidojn, mamojn kaj aliajn glandojn inkluditajn en la digesta sistemo. Ĝi inkludas ankaŭ la reparadon de hernioj kaj vundoj de la ventraj muroj. En tiuj areoj de la kirurgio ne estas bezonata specialisto kvankam la ĝenerala kirurgo povas specialiĝi en iu el tiuj. Tio ne estas same en ĉiuj landoj ĉar en kelkaj landoj ĝi estas konsiderata nur unu specialaĵo kaj estas komprenata kiel superspecialaĵo la profundigo en unu de ties kirurgiaj branĉoj. Ekde la disvastiĝo de la laparoskopia kirurgio, la ĝenerala kirurgio devis kongruiĝi, en la lastaj tempoj, al la nova maniero plenumi la kirurgion. La plej parto de la intervenoj en ĝenerala kirurgio postulas similan instrumentaron escepte de la rektumaj, mamaj kaj tiroidaj proceduroj, kiuj postulas specialan instrumentaron. Pere de la uzado de kirurga elemento profesia kaj taŭga por ĉiu tipo de interveno."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La cirugía general es la especialidad médica de clase quirúrgica que abarca las operaciones del aparato digestivo; incluyendo el tracto gastrointestinal y el sistema hepato-bilio-pancreático, el sistema endocrino; incluyendo las glándulas suprarrenales, tiroides, paratiroides, mama y otras glándulas incluidas en el aparato digestivo. Asimismo incluye la reparación de hernias y eventraciones de la pared abdominal. En estas áreas de la cirugía no se precisa un especialista aunque el cirujano general puede especializarse en alguna de ellas. Esto no es igual en todos los países ya que en algunos es considerada una especialidad más y se entiende por super especialización la profundización en una de sus ramas quirúrgicas. Desde el advenimiento de la cirugía laparoscópica, el cirujano general ha debido adecuarse, en los últimos tiempos, a la nueva modalidad de abordaje, dónde las destrezas adquiridas en la cirugía a cielo abierto, en muchos casos, se contrastan y en muchos otros se complementan con el nuevo abordaje quirúrgico. La mayoría de las intervenciones en cirugía general requiere instrumental similar a excepción de los procedimientos rectales, mamarios y tiroideos, los cuales precisan instrumental especial. Mediante el uso de elemento quirúrgico profesional y adecuado para cada tipo de intervención."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Cirurgia Geral é a especialidade médica cuja área de atuação compreende: , cirurgia videolaparoscópica e cirurgia do trauma. Esta especialidade médica ocupa-se do estudo dos mecanismo fisiopatológicos, diagnóstico e tratamento de enfermidades passíveis de abordagem por procedimentos cirúrgicos. A residência médica em Cirurgia Geral é também um pré-requisito para várias outras especialidades cirúrgicas. Recentemente a Associação Médica Brasileira e o CFM reconheceram a Cirurgia Geral como especialidade e não apenas sendo pré-requisito para outras especialidades. E com isso, atualmente o Cirurgião Geral é aquele habilitado e treinado para resolução das afecções cirúrgicas mais comuns, além de se dedicar à cirurgias laparoscópicas e a cirurgia do trauma da região abdominal. No Brasil, a duração é de 2 anos de curso sendo o terceiro opcional para a obtenção de maiores conhecimentos."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","الجراحة العامة هي تخصص جراحي يركز على ما بداخل البطن من أعضاء وأجهزة متضمنة المريء والمعدة والأمعاء الدقيقة والقولون والكبد والبنكرياس والمرارة والقنوات الصفراوية وغالباً الغدة الدرقية (اعتماداً على توفر جراح متخصص في جراحة الرأس والعنق). كما تشمل أيضاً الأمراض المتعلقة بالجلد والثدي والأنسجة والفتاق."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","الجِرَاحَةُ هي فرعُ الطب الذي يتعامل مع البنيةِ الجسدية لتشخيص أو منع أو علاج مرض. قال أمبرواز باري، وهو جراحٌ فرنسي في القرن السادس عشر، أنَّ الجراحةَ هي «التخلصُ مما هو مُفرِط، وتركيبُ ماتمَّ خلعه، وفصلُ ما تمَّ التحامه، وضمُّ ما تمَّ تقسيمه وإصلاحُ عيوبِ الطبيعة.» منذ عَلِم البشرُ لأول مرةٍ التعاملَ مع الأدوات، استخدموا مواهبهم لتطوير التقنيات الجراحية، وفي كل مرة أكثر تطورًا من الماضي. رغم ذلك، حتى الثورة الصناعية، كان الجراحون غير قادرين على التغلب على العقبات الرئيسية الثلاثة التي ابتُلِيت بها مهنةُ الطب: النزيف والألم والعدوى. وقد أدَّى التقدم في هذه المجالات إلى تحويل الجراحة من «الفن» المحفوف بالمخاطر إلى تخصصٍ علميّ قادر على معالجة العديد من الأمراض والحالات."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","一般外科学（いっぱんげかがく、英: General surgery）とは外科学の一分野。 外科学は歴史的に、「腹部の手術」すなはち「消化器系等の手術」を基礎原点としており、日本で消化器外科学と称されている分野は、欧米等では消化器外科学とは称さずに「General Surgery（一般外科学・総合外科学）」と称していることが多い。日本の病院でも「一般外科」または単に「外科」と言う名称であれば主に消化器外科を扱うことを指す。 一般外科学で取り扱う診療は以下の通り。 
* 消化器外科学（Gastroenterological surgery）：（欧米ではこの名称はあまり使われない） 
* 大腸肛門外科学・肛門学（Colorectal surgery・Proctology） 
* 血管外科学（Vascular surgery） 
* （Breast surgery） 
* （Endocrine surgery）・甲状腺外科学（Thyroid surgery） 
* 外傷外科学（Trauma surgery）：主に気胸・臓器損傷・創傷等を扱う。"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Общая хирургия (лат. chirurgia; греч. cheir рука + ergon действие) — это раздел хирургии, сфокусированный на органах брюшной полости, включая пищевод, желудок, тонкую кишку, толстую кишку, печень, поджелудочную железу, желчный пузырь и желчные пути, также зачастую щитовидную железу (в зависимости от возможностей специалистов). Также они имеют дело с заболеваниями кожи, груди, мягких тканей и грыжей. Раздел, направленный не только на лечение, но также и на диагностику, исследования заболеваний и нарушений и их профилактику."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La cirurgia general i digestiva és una especialitat quirúrgica que se centra en el tractament quirúrgic d'òrgans abdominals: 
* Esòfag. 
* Estómac. 
* Fetge 
* Vesícula biliar 
* Intestí prim 
* Intestí gros A Espanya, per ser cirurgià general cal llicenciar-se en medicina i després fer l'especialització en cirurgia general i digestiva."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","Η γενική χειρουργική αποτελεί μια υποειδικότητα του ενός από τους τέσσερις κλάδους της Ιατρικής δηλαδή της Χειρουργικής. Η υποειδικότητα αυτή ασχολείται κυρίως με τις χειρουργικές επεμβάσεις όσον αφορά όλο το ανθρώπινο σώμα. Υπάρχουν όμως και εξερέσεις όπως οι χειρουργικές επεμβάσεις στον εγκέφαλο, στην καρδιά , στα αγγεία γενικότερα και σε λεπτομερή σημεία που απαιτούν την βοήθεια ενός ""ειδικού"" χειρούργου ο οποίος έχει ειδικευτεί σε αυτά τα όργανα. Για παράδειγμα ο χειρουργεί την καρδιά και τα αγγεία (αρτηρίες, φλέβες) τα οποία ξεκινούν από την καρδιά. Για να ασκήσει κάποιος το επάγγελμα της Γενικής Χειρουργικής απαιτούνται έξι χρόνια μελέτης στο Ιατρικό Πανεπιστήμιο έπειτα προαιρετικά ένα χρόνο αγροτικό το οποίο πραγματοποείται σε αγροτικά ή ημιαστικά κέντρα και τέλος άλλα έξι χρόνια ειδίκευσης στο επάγγελμα (5 χρόνια Γενική Χειρουργική και ένας χρόνος για τις υποειδικότητες της Γενικής Χειρουργικής)."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","La cirugía (del griego, χεῖρ cheîr «mano» y ἔργον érgon «trabajo») es la rama de la medicina que manipula físicamente las estructuras del cuerpo con fines diagnósticos, preventivos o curativos. Ambroise Paré, cirujano francés del siglo XVI, le atribuye cinco funciones: «Eliminar lo superfluo, comer lo que se ha comido , separar lo que se ha unido, reunir lo que se ha dividido y reparar los defectos de la naturaleza». Desde que el ser humano fabrica y maneja herramientas, ha empleado su ingenio también en el desarrollo de técnicas quirúrgicas cada vez más sofisticadas. Pero hasta la Revolución Industrial no se vencerían los tres principales obstáculos con los que se encontró esta especialidad médica desde sus inicios: la hemorragia, el dolor y la infección. Los avances en estos campos han transformado la cirugía, de un «arte» arriesgado (y menospreciado por ello), a una disciplina científica capaz de los más asombrosos resultados."
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","外科（ 希臘語：χειρουργική，cheirourgikē，源自χεῖρ“手” 和ἔργον“工作”）是现代医学的一个科目，主要研究如何利用外科手术方法去解除病人的病原，从而使病人得到治疗及预防。法国外科医生安布鲁瓦兹·巴累将外科大致分為五种操作手法：切除坏死组织、骨骼复原、分离组合黏合、重新结合分裂组织、修复各种组织缺陷。 从人类起源到学会利用和生产各种工具，其智慧在实践中得到成长，外科技术也在不断的发展中更为精密完善。从医学的起步萌芽阶段一直到第一次工业革命前，外科技术还未能克服、疼痛以及细菌感染这三种阻碍。科技的进步使外科在这三個方面也得到突破。外科从一种称之为危险的“艺术”到一项严谨的学科获得了令人称奇的结果。"
"http://dbpedia.org/resource/General_surgery","http://dbpedia.org/ontology/abstract","일반외과(중국어: 一般外科)는 의학의 한 분야로, 넓은 의미로 수술을 시행하는 전문분야를 말한다. 현재에는 신경외과, 흉부외과, 정형외과, 성형외과, 산부인과, 비뇨기과, 이비인후과, 안과, 소아외과 등의 전문분야로 독립한 분야를 제외한 나머지 모든 분야를 말한다. 예전에는 """"로 불리던 분야가 ""외과""로 개칭되어 현재에는 ""외과""라고 말하면 소화기(상부위장관, 대장항문, 간담췌), 내분비(갑상선), 유방, 혈관, 이식, 외상, 소아 등을 다루는 전문분야를 말한다. 외과를 총괄하는 학술 단체로 대한외과학회가 있으며 분과 학회로 내분비외과학회, 위암학회, 간담췌학회, 대장항문학회, 유방암학회, 이식학회, 소아외과학회 등이 왕성한 활동을 하고 있다."
