"subject","predicate","object"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_City,_Louisiana"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckum,_Germany"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/415th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(river)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_River"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/355th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycoon"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möhne"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/397th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rosholt"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIX_Corps_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippe_River"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Coxcomb"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821142459/http:/www.ironmenofmetz.new.fr/"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/95thinfantry/index.html"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dearsirsfilm.com/"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.95divassociation.com/"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/95-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第95步兵師"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۹۵_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m1_s"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jZVH"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032758"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/95th_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/95._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/95th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/95e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/95TrainingDivSSI_SVG.svg?width=300"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",95
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/commandSergeantMajor","Command Sergeant Major CSM Kyle Edwards"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/currentCommander","Brigadier General Susie Kuilan"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1947
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","Fort Sill, Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Iron Men of Metz""  or ""Victory Division"""
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",95
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","第95步兵師（英語：95th Infantry Division）是美國陸軍的一個師級部隊，1918年成立，由於來不及投入第一次世界大戰，因此同年解散。1921年重啟在預備役之中，1942年改為第95步兵師並重組，第二次世界大戰時被派往歐洲，1944年11月22日攻下法國梅斯，因此被稱作「梅斯的鐵人」。戰後解編又短暫的重啟為預備役部隊，1959年成為陸軍的訓練師之一。 目前的主要任務是進行美國陸軍基礎訓練，2005年遷至奧克拉荷馬州，成為該地區的主要培訓中心。"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","Die 95th Infantry Division (deutsch 95. US-Infanteriedivision) war eine Infanteriedivision der United States Army, die am Zweiten Weltkrieg teilnahm. Die Division wurde zu spät aufgestellt, um im Ersten Weltkrieg eingesetzt zu werden, und blieb bis zum Zweiten Weltkrieg in der Reserve der Armee, bis sie nach Europa geschickt wurde. Ihren Spitznamen ""Iron Men of Metz"", erhielt die Division, als sie Metz von der Wehrmacht befreite und gegen einen deutschen Gegenangriff hielt. Nach Ende des Zweiten Weltkriegs war die die Division noch eine kurze Zeit als Reserveeinheit aktiv und wurde schließlich 1947 aufgelöst, bevor sie 1952 als Ausbildungsdivision des Heeres wieder aufgestellt wurde. In den folgenden fünfzig Jahren wurde die Division ständig umstrukturiert, da sich ihre Aufgaben häufig änderten und untergeordnete Einheiten neu hinzukamen oder in andere Befehlsbereiche wechselten. Es wurden eine Vielzahl von Regiments- und Brigadekommandos neu aufgestellt, um verschiedene Ausbildungsrollen für Soldaten und Rekruten der US-Armee zu erfüllen. Die Division wurde daraufhin neu aufgestellt, um die Grundausbildung (Basic Combat Training) von Rekruten der Army durchzuführen. Die Division bildet bis heute Rekruten aus, die danach in Kampfeinheiten, Versorgungseinheiten oder anderen militärischen Verbänden eingesetzt werden."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 95e division d'infanterie (95th Infantry Division) est une division de l'US Army. Aujourd'hui, elle est officiellement connue sous la dénomination de 95th Training division (division d'entraînement), faisant partie de l'Armée de réserve des États-Unis, avec son quartier-général à Fort Sill dans l'Oklahoma. Elle apparaît en 1918 mais trop tardivement pour être engagée lors de la Première Guerre mondiale. Elle est maintenue comme force de réserve jusqu'à la Seconde Guerre mondiale, où elle est envoyée en Europe. Elle combat notamment face à des contre-attaques allemandes et s'illustre dans la libération puis la défense de la ville de Metz, où elle gagne son surnom d'« Iron Men of Metz » (« les hommes de fer de Metz »). Après la guerre, la division est de nouveau mise en réserve quelque temps avant d'être activée à nouveau comme division d'entraînement. Lors des cinquante dernières années, la division connaît de profonds changements dans sa structure et dans ses missions, plusieurs unités passant sous son autorité. Elle active un grand nombre de brigades et de régiments qui remplissent des missions de formation variées. Depuis, elle participe à l'entraînement initial des recrues de l'US Army."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","95-я пехотная дивизия (англ. 95th Infantry Division) — дивизия Армии США. Прозвище: ""Iron men of Metz"". 
* Первая мировая война Сформирована в сентябре 1918 года в составе 189-й и 190-й пехотных бригад, в боевых действиях участия не принимала.Расформирована в декабре 1918 года. 
* Вторая мировая война Сформирована 15 июля 1942 года. С сентября 1944 года на Западном фронте во Франции. Состав: 377, 378, 379-й пехотные полки; 358,359,360-й (сред.), 920-й (лег.) полевые артиллерийские батальоны. Кампании: Северо-Западная Европа (сентябрь 1944 — май 1945 гг.; 3-я и 9-я армии). Командиры: 
* генерал-майор Гарри Л. Туоддл (апрель 1943 — октябрь 1945 гг.) Расформирована 15 октября 1945 года."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 95th Infantry Division was an infantry division of the United States Army. Today it exists as the 95th Training Division, a component of the United States Army Reserve headquartered at Fort Sill, Oklahoma. Activated too late to deploy for World War I, the division remained in the Army's reserve until World War II, when it was sent to Europe. Renowned for fighting back fierce German counterattacks, the division earned the nickname ""Iron Men of Metz"" for fighting to liberate and defend the town. In April 1945, the 95th Infantry Division (United States) ""Victory"" division uncovered a German prison and civilian labor camp in the town ofWerl. On April 7, the unit reported discovering a camp housing some 4,500 undernourished French officers and 800 enlisted men. The 95th provided the prisoners with emergency rations from the division's own supplies.[1] After World War II, the division spent another brief period in reserve before being activated as one of the Army's training divisions. The 95th Infantry Division (United States) was recognized as a liberating unit by the United States Army Center of Military History and the United States Holocaust Memorial Museum in 1995. Over the next fifty years the division would see numerous changes to its structure as its training roles changed and subordinate units shifted in and out of its command. It activated many regimental and brigade commands to fulfill various training roles. The division then began conducting one station unit training, a responsibility it continues to this day."
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/95th_Infantry_Division_(United_States)?oldid=1111772513&ns=0"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",28753
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/95th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/95th_Infantry_Division_(United_States)"
