"subject","predicate","object"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_trauma"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_on_Mental_Illness"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_mental_health_service"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_relationship"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Systems_Act_of_1980"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressive_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectical_behavior_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_ecology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-esteem"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormal_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-being"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_use_disorder"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_awareness"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressant"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_mental_health_care"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindfulness_(psychology)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_culture"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protective_factor"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychiatric_Association"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-efficacy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medication"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-5"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_factors"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_use_disorder"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social-emotional_learning"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressive_therapies"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_determinants_of_mental_health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestalt_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help_groups_for_mental_health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_empowerment"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorders"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creativity"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacotherapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_F._Murphy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_and_mental_health_issues"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_hygiene_movement"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_income"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_(theory)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(biology)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnopsychopharmacology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bernice_Johnson"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_stress"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinstitutionalization"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Ray"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzodiazepine"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_day"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropological"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denialism"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_groups"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_social_work"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_resilience"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Agency_of_Canada"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_professional"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucid_dreaming"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_of_Asian_Americans"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Whittingham_Beers"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinic"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_health_record"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_effect"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpersonal_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterilisation_(medicine)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnose"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_constructionism"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-income"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Psychiatrists"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoeducation"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manic_Monologues"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_psychology"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychodynamic_psychotherapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_prevalence_of_mental_illness_is_higher_in_more_unequal_rich_countries.jpg"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenNotes"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_environment"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociological"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_(medicine)"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Mental_Health_Centers_Act"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_Continua_Model_Large.png"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision-making"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_therapy"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/health/non_communicable_diseases/mental_health_en"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dh.gov.uk/en/Policyandguidance/Healthandsocialcaretopics/Mentalhealth/index.htm"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emro.who.int/entity/mental-health/"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nimh.nih.gov/"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/public-health.html"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/lookupname%3Fkey=Sweetser%2C%20William%2C%201797-1875"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/health-topics/mental-health"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kalusugang_pang-isipan"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Психично_здраве"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психічне_здоров'я"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ruh_sağlığı"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaupayan_han_panhunahuna"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salus_mentis"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317309"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shëndeti_mendor"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਨਸਿਕ_ਸਿਹਤ"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mielenterveys"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/814465c5-404b-4c88-889f-45907ba1f402#id"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Duševno_zdravje"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vaimne_tervis"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정신건강"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iechyd_meddwl"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոգեկան_առողջություն"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdrowie_psychiczne"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריאות_הנפש"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salud_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهداشت_روانی"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ساخیی_دەروون"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vp9h"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sức_khỏe_tâm_thần"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mentalno_zdravlje"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾನಸಿಕ_ಆರೋಗ್ಯ"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sláinte_mheabhrach"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психическое_здоровье"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psychische_Gesundheit"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geestesgesondheid"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンタルヘルス"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x69g"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மன_நலம்"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psykisk_hälsa"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesihatan_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salú_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Andleg_heilsa"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesehatan_jiwa"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salut_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mentális_egészség"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मानसिकस्वास्थ्यम्"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santé_mentale"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मानसिक_स्वास्थ्य"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心理健康"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osasun_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχική_υγεία"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mensa_sano"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mentalno_zdravlje"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salute_mentale"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ментално_здравље"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สุขภาพจิต"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duševní_zdraví"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruhiy_salomatlik"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମାନସିକ_ସ୍ୱାସ୍ଥ୍ୟ"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psixi_sağlamlıq"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صحة_نفسية"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saúde_mental"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mentalno_zdravlje"
"http://dbpedia.org/resource/Mental_health","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saúde_mental"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychiatry"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_health"
"http://dbpedia.org/resource/Mental_health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
