"subject","predicate","object"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hall_(University_of_Virginia)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Midwest_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Smith"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summitt"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Events_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammons_Student_Center"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Lubbock,_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gym"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.A._Diddle_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University–Stillwater"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Auditorium"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Field_House"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Missouri_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Lady_Volunteers_Basketball"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NAIA_Division_II_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FQ2A"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4588666"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location__map+"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1993WomensFinalFourLogo.jpg?width=300"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Omni_Coliseum"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gamecount","1.0"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Sheryl_Swoopes"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mopteam","http://dbpedia.org/resource/1992–93_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-03
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National championship"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National semifinals"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional finals"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-04
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-27
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-25
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",76
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",85
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",86
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",88
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",90
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",102
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",44
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",46
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",47
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",51
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",60
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Rutgers"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Ohio St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","SW Missouri St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisiana Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Washington"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Northwestern"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Saint_Peter's_College,_New_Jersey"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Florida"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Alabama"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Georgetown"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Old Dominion"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Texas Tech"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Montana_State_University_-_Bozeman"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Miami (FL)"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisville"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Tennessee_Tech_University"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Vanderbilt"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Georgia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","California"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Nebraska"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","UC Santa Barbara"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Clemson"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",89
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",91
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",93
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",84
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",86
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",73
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",78
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",66
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",68
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",69
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",56
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",60
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",55
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","North Carolina"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Western Kentucky"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Iowa"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Virginia"
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Ohio St."
"http://dbpedia.org/resource/1993_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/University_of_Louisville"
