"subject","predicate","object"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buckley_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bassett_(APD-73)_at_anchor_in_the_1950s.jpg?width=300"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipCommissioned",1945-02-23
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipArmament","*1 ×  gun
*6 × 40 mm guns
*6 × 20 mm guns
*2 × depth charge tracks"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Consolidated_Steel_Corporation"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipComplement",186
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipCountry","Colombia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipFate",0001-09-06
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipIdentification","Pennant number: DT-04"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipIdentification","Hull number: DE-672"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipLaidDown",0001-11-28
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipLaunched",1944-01-15
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipLength","overall"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipName","USS Bassett"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipName","ARC Almirante Tono"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Rafael_Tono_Llopiz"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipNamesake","Edgar R. Bassett"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipPropulsion","Two boilers; two GE steam turbines"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/shipStruck",1967-05-01
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/abstract","L’USS Bassett (APD-73), est un destroyer de classe Buckley de la Marine américaine, converti en transport à grande vitesse de classe Charles Lawrence. Construit pendant la seconde guerre mondiale, il sert sur le théâtre du Pacifique, puis en Atlantique après la guerre. Il est ensuite transféré dans la marine colombienne."
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/abstract","USS Bassett (APD-73), ex-DE-672, was a United States Navy high-speed transport in commission from 1945 to 1946 and from 1950 to 1957."
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/USS_Bassett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Bassett?oldid=1122567539&ns=0"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/MeanOfTransportation/length","93268.8"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/wikiPageLength",14664
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/layingDown",1943-11-28
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/length",93.2688
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/shipLaunch",1944-01-15
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/status","Transferred toColombia, 6 September 1968"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/topSpeed",44.448
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/acquirementDate",1968-09-06
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/commissioningDate",1945-02-23
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/decommissioningDate",1957-11-26
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/decommissioningDate",1946-04-29
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/shipDraft",3.9624
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/recommissioningDate",1950-12-07
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Consolidated_Steel_Corporation"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/USS_Bassett","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Shaft_horsepower"
"http://dbpedia.org/resource/USS_Bassett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Bassett"
