"subject","predicate","object"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","『結婚しない女』（けっこんしないおんな、An Unmarried Woman）は、1978年のアメリカ合衆国のドラマ映画。監督はポール・マザースキー、出演はジル・クレイバーグとアラン・ベイツなど。ニューヨークを舞台に、結婚16年目で子育ての苦労からは解放されたものの、夫から浮気を告白されて別居することになった女性を描いた都会派人間ドラマの秀作とされる女性映画である。 主演のジル・クレイバーグが第31回カンヌ国際映画祭において女優賞を受賞している。また1970年代後半の米国で、それまでよりも自由な生き方を選ぶ、新たなヒロイン像が支持された「女性映画ブーム」の中、結婚という価値観に疑問を呈した内容が当時としては斬新だったことで、タイトルが流行語にもなった。"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Une femme libre (An Unmarried Woman) est un film américain réalisé par Paul Mazursky, sorti en 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","An Unmarried Woman é um filme norte-americano de 1978 escrito e dirigido por Paul Mazursky."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Una donna tutta sola (An Unmarried Woman) è un film del 1978 diretto da Paul Mazursky. È stato presentato in concorso al 31º Festival di Cannes, dove Jill Clayburgh ha vinto il premio per la miglior interpretazione femminile."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","An Unmarried Woman is een Amerikaanse film van Paul Mazursky die werd uitgebracht in 1978. Deze tragikomedie was een van de succesrijkste films van Mazursky."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Niezamężna kobieta – amerykańska tragikomedia z 1978 roku."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","독신녀 에리카(An Unmarried Woman)는 미국에서 제작된 폴 마줄스키 감독의 1978년 코미디, 드라마, 멜로/로맨스 영화이다. 질 클레이버그 등이 주연으로 출연하였고 폴 마주르스키 등이 제작에 참여하였다."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Una mujer descasada, cuyo título original en inglés es An Unmarried Woman, es una película estadounidense de 1978, dirigida por Paul Mazursky, y protagonizada por Jill Clayburgh, Alan Bates y en los papeles principales. Galardonada con premios cinematográficos estadounidenses e internacionales."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","An Unmarried Woman is a 1978 American romantic comedy-drama film written and directed by Paul Mazursky and starring Jill Clayburgh, Alan Bates and Michael Murphy. The film was nominated for three Academy Awards: Best Picture, Best Original Screenplay, and Best Actress (Clayburgh)."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Eine entheiratete Frau ist ein US-amerikanischer Spielfilm aus dem Jahr 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","Una dona separada (títol original: An Unmarried Woman) és una pel·lícula dels Estats Units dirigida per Paul Mazursky, estrenada el 1978. Ha estat doblada al català."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","«Незамужняя женщина» (англ. An Unmarried Woman) — американская комедийная драма 1978 года, рассказывающая историю о богатой нью-йоркской женщине Эрике Бентон, чья «идеальная» жизнь разрушается, когда её супруг Мартин, биржевой брокер, оставляет её ради более молодой женщины. Картина показывает попытки Эрики привыкнуть к незамужней жизни, её смущение, печаль и ярость. По мере развития её жизни, она налаживает связь с несколькими друзьями и находит своё вдохновение, считает себя более счастливой, что она вновь свободна. Фильм также затрагивает общую сексуальную раскрепощённость 1970-х годов. В конце концов Эрика находит свою любовь с грубым, но чувственным британским художником. 10 января 2006 года фильм был выпущен на DVD."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/abstract","امرأة غير متزوجة (بالإنجليزية: An Unmarried Woman)‏ هو فيلم كوميدي تم إنتاجه في الولايات المتحدة وصدر في سنة 1978."
"http://dbpedia.org/resource/An_Unmarried_Woman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/An_Unmarried_Woman?oldid=1106733866&ns=0"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/wikiPageLength",8838
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/budget","2515000.0"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/gross","2.4E7"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/runtime",7500.0
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Anthony_Ray_(producer)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cliff_Gorman"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jill_Clayburgh"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Bates"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Murphy_(actor)"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paul_Mazursky"
"http://dbpedia.org/resource/An_Unmarried_Woman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/An_Unmarried_Woman"
