"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Buford,_Georgia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Starke,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Miami_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Warren,_Ohio"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wesley_Chapel,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Karell"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","McBride"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Holmes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Henriquez"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Taylor"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Blair"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Goodwin"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Walker"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Mumin"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",52
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.ucfathletics.com/sports/m-baskbl/mtt/ucf-m-baskbl-mtt.html|accessdate=|head_coach=
*Donnie Jones"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",103
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/team","UCF Knights"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","ESPNews"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/weight",177
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/weight",250
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tim Thomas"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Shawn_Finney"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","*Shawn Finney 
*Darren Tillis 
*Tim Thomas"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Darren_Tillis"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/lbs",325
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",10167
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3664
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6180
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",6201
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3236
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3258
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",7043
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4224
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4269
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",14027
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3544
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4008
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",2308
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3458
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5732
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3417
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",9825
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",5305
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3413
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3874
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3428
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3440
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4578
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",2003
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3389
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4503
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",2021
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",4543
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/attend",3740
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hometown","Jacksonville, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hometown","Winter Haven, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hometown","Tampa, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hometown","Orlando, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/hometown","Deltona, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Memphis"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Temple"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","South Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Houston"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","SMU"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Cincinnati"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","Tulane"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","East Carolina"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/shortConf","The American"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","Hartford, CT"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","Orlando, FL"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
