"subject","predicate","object"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenthouse_(1).jpg?width=300"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/address","SE1 9LT"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/address","Upper Ground,"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/address","London,"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/alternateNames","LWT"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/alternateNames","The ITV Studios"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/alternateNames","London Television Centre"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/alternateNames","ITV Towers"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/alternateNames","LWT Tower"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/architect","http://dbpedia.org/resource/EPR_Architects"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/buildingType","Television studios"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/closingDate",0001-04-30
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/completionDate",1972
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/demolitionDate","TBD"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/floorArea","2.5"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/floorCount",24
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/formerNames","The South Bank Television Centre"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lambeth,_London"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/mainContractor","http://dbpedia.org/resource/Higgs_and_Hill"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/mapCaption","Location in the London Borough of Lambeth##Location in Greater London"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/mapType","United Kingdom London Lambeth#United Kingdom Greater London"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Mitsubishi_Estate"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/owner","http://dbpedia.org/resource/ITV_plc"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/startDate",1969
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/structuralEngineer","Clarke Nicholls and Marcel, Civil and Structural Engineers"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/property/website","http://www.londonstudios.co.uk"
"http://dbpedia.org/resource/The_London_Studios","http://www.georss.org/georss/point","51.50733 -0.11237"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/abstract","倫敦攝影棚（The London Studios），又稱南岸攝影棚（The South Bank Studios）或倫敦電視中心（The London Television Centre），是位於倫敦市中心倫敦的一座電視大樓，由倫敦週末電視所有，面積2.5畝，高24層。倫敦攝影棚曾經是獨立電視網的主要攝影棚。2019年，獨立電視公司以1.456億英鎊的價格將這座建築售給三菱地所。"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/abstract","The London Studios (also known as The South Bank Studios, The London Television Centre, ITV Tower, Kent House and LWT Tower) in Lambeth, Central London was a television studio complex owned by ITV plc and originally built for London Weekend Television. The studios were located in Central London, on the South Bank next to the IBM Building and the Royal National Theatre. The building was set on 2.5 acres of land and was 24 floors high. The London Studios closed on 30 April 2018. Many ITV programmes now come from BBC Studioworks Television Centre, White City, London. The facilities were the main studios for ITV, along with a number of production companies including ITV Studios and Shiver based in Kent House tower, while the studios were home to many entertainment, game and daytime shows. These included Good Morning Britain, The Graham Norton Show, Ant & Dec's Saturday Night Takeaway and The Jonathan Ross Show. The studios were also used for other programmes from various other channels including BBC Television and Channel 4. ITV Creative, which promotes programmes on the ITV network, was also based at the London Studios."
"http://dbpedia.org/resource/The_London_Studios","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_London_Studios?oldid=1110436148&ns=0"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/Building/floorArea","10117.141056"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/wikiPageLength",23432
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/address","SE1 9LT"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/address","Upper Ground,"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/address","London,"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/alternativeName","ITV Towers"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/alternativeName","LWT"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/alternativeName","London Television Centre"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/alternativeName","The ITV Studios"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/alternativeName","LWT Tower"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/buildingEndDate","1972"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/buildingStartDate","1969"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/dateOfAbandonment",2018-04-30
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/floorArea",10117.141056
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/floorCount",24
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/formerName","The South Bank Television Centre"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/width",85.0
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/EPR_Architects"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/ITV_plc"
"http://dbpedia.org/resource/The_London_Studios","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Mitsubishi_Estate"
"http://dbpedia.org/resource/The_London_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_London_Studios"
"http://dbpedia.org/resource/The_London_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11236999928951 51.507331848145)"
