"subject","predicate","object"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caguas"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seco_River,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aibonito_Pass"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Caribs"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_García_(baseball)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenio_Azucarero_Vives"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_forest"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Palés_Matos"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Pereira_Castillo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_view_of_the_Guayama_Convention_Center.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedita_Airport"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Brooke"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayama_barrio-pueblo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_Cartagena"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_15.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(United_States_insular_area)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Standard_Time_Zone"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Codes"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Electric_Power_Authority"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rosario"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Moret"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiestas_patronales_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosa_Costello"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Superior_Nacional"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caimital"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguas_Buenas"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tite_Curet_Alonso"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Monroig"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guamaní"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarrobo,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Guamaní"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Crespo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_de_Béisbol_Aficionado_de_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guamaní_River"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_growth"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_civil_divisions"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guamaní"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_exclusion"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Health_Administration"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Maria"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_in_Latin_America"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toll_plate_yellow.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Manuel_Blanco"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Delgado_Delgado"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_54"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR-54"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Cautiño"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Puerto_Rico/Did_you_know/Archive"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_power_plant"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guavate,_Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guayama_metropolitan_area"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmas,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1736"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sugar_mill_ruins_in_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Day_Parade"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Senatorial_district_VI"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carite,_Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carite_Lake"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carite_State_Forest"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncos"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacique"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayoralty_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cordillera_Central,_Guayama,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_American_University_of_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_54.svg"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coamo"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguirre_State_Forest"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_language"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NLCS"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Chiquito_(Guayama,_Puerto_Rico)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Fino"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookery"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viveelencanto.com/"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guayama.inter.edu/"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitaguayama.com"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/nr/travel/prvi/"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oGEL"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуаяма"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜亞馬"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dde8cc7a-cf16-422c-96df-d69997f4ff8c"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гваяма_(Пуерто-Рико)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fpy1"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guayama_(gemeente)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4565105/"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10003586-3"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوایاما،_پورتوریکو"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141932450"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গুৱায়ামা,_পুয়ের্তো_রিকো"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guayama_Municipio"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гвајама_(Порторико)"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870997"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوایاما،_پورٹو_ریکو"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guayama"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guayama,_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepMeanF",83.40000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepRecordHighF",98
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/sepRecordLowF",65
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearMeanF",81.3
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearRecordHighF",99
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/yearRecordLowF",60
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rico_subdivisions"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Porta_Caribe"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parroquia_San_Antonio_de_Padua_de_Guayama,_Puerto_Rico.jpg?width=300"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nicknames","(Spanish for ""The City of the Guamaní"")"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nicknames","''""La ciudad del Guamaní"""
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nicknames","(Spanish for ""The Witch City"")"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/nicknames","""El pueblo de los brujos"""
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/populationRank",30
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprHighF",86.90000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprLowF",73.7
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprPrecipitationDays",12.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/aprPrecipitationInch",2.84
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/areaCode",787
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augHighF",90
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augLowF",77.40000000000001
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augPrecipitationDays",18.5
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/augPrecipitationInch",7.08
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/auto","y"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blank1Info",1610860
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blankInfoSec",25
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/List_of_highways_in_Puerto_Rico"
"http://dbpedia.org/resource/Guayama,_Puerto_Rico","http://dbpedia.org/property/centre","Guayama"
