"subject","predicate","object"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audencia_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageID",154609
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",1120410635
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arco_de_Santa_Catalina"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guatemala_City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Fruit_Company"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Barrios"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LaRecoleccion.Antigua.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_merced_antigua_guatemala_2009d.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1751_Guatemala_earthquake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Salamanca"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_los_Caballeros_de_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1887_Guatemala_1C_Yv44.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México_City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Pensativo"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholson"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acatenango"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1543"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_Guatemala_Cathedral"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikal"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_San_José"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedarians"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_clergy"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atitlan_Lake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Recoleccion_Architectural_Complex"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacatepéquez_(department)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolomé_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_de_Sacatepéquez.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_(1982_film)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Recolección_Architectural_Complex"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Preachers"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_Antigua_Guatemala.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Vieja"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahar"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFR_International"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_de_Maldonado"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_de_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo_Monastery"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_XI"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selva_Petenera"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Central_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockfall"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernal_Díaz_del_Castillo"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Morazán"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Guatemala_earthquake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capuchinas.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justo_Rufino_Barrios"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Dulce_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_and_Convent_of_Capuchins"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_and_Convent_of_Society_of_Jesus_(Antigua_Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Merced_Church,_Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermano_Pedro's_Hospital_(Antigua_Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_María_de_Jesús"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_central,_Antigua_Guatemala.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua_university_courtyard.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antiguagenthe1916_09.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antiguagenthe1916_14.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antiguaguate1827.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua_guatemala_church_ruins_j.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1543_establishments_in_North_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua_guatemala_ruins_2009.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1543_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua_puente.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Audiencia"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua,_Guatemala._Iglesia_derruida.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua,_Guatemala.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GT056-Antigua_Domingo5.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Highlands"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GT056-Antigua_SchlKids.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemalan_Institute_of_Social_Security"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ubico"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Central_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntiguaSquareGovPalace79.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigua2.JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntiguaGuatemalaCuteChurch.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Aycinena_y_Piñol"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastores"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Alvarado"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Sacatepéquez_Department"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacatepéquez_Department"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_and_Convent_of_the_Society_of_Jesus_(Antigua_Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Bull"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Estrada_Cabrera"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Barcelona"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocotenango"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortillas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Lucía_Milpas_Altas"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EscueladeCristoAntigua2015_04.jpeg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Carlos_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomberos_Voluntarios_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_de_Mayorga"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaqchikel_people"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesussantaclar.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulce_River_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iximche"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Captain_Generals_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_de_Cristo_Church"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_General"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Francisco_Church_(Antigua_Guatemala).jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_GFC"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Guatemala.svg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiriguá"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audencia_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcán_de_Agua"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermano_Pedro's_Hospital,_Antigua_Guatemala_(October_2012).JPG"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Spain"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcán_de_Fuego"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuaresma"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta_earthquake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichicastenango"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Wilhelm,_Duke_of_Södermanland"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1717_Guatemala_earthquake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacafé"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guatemala_176.jpg"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomberos_Municipales_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Adventures_of_Tarzan"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Church_(Antigua_Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcan_de_Fuego"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo_Xenacoj"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Guatemala_earthquake"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_Escobar"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Marroquín"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanquín"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_monarchy"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/articulo.oa%3Fid=12801205%7Cpublisher=Red"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gob.gt/index.php/demografia-y-poblacion/42-demografiaypoblacion/75-censo2002%7Ctitle=XI"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://muniantigua.gob.gt/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aecid-cf.org.gt/pdf/apuntes.pdf%7Clocation=Guatemala%7Carchive-url=https:/web.archive.org/web/20140604090947/http:/aecid-cf.org.gt/pdf/apuntes.pdf%7Carchive-date=4"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.es/geocrit/b3w-444.htm%7Cissn=1138-9796%7Caccess-date=28"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=Nbh3-8QCJCo"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217153655/http:/132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf%7Carchive-date=17"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociaciontikal.com/pdf/41.95_-_Zoila_et_al.pdf%7Carchive-url=https:/web.archive.org/web/20110914213628/http:/www.asociaciontikal.com/pdf/41.95_-_Zoila_et_al.pdf%7Carchive-date=14"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029185813/http:/www.elmanifiesto.com/articulos_imprimir.asp%3Fidarticulo=1326%7Carchive-date=29"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscarcalderonyfotodocumentalismo.blogspot.mx/2011/03/parques-de-guatemala.html%7Cwebsite=Oscar"
