"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1295
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2713
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",8084
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1613
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1916
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2334
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1066
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",4632
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",8538
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",4292
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",846
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2107
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",1518
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",586
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",2590
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",893
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/attend",3824
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Penn–Princeton_basketball_rivalry"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Brown_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Lafayette_Leopards_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Dartmouth"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Columbia"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Yale"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Navy_Midshipmen_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Brown"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Princeton"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Harvard"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","Cornell"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dartmouth_Big_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/shortConf","Ivy"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Vestal,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lavietes_Pavilion"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Binghamton_University_Events_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jadwin_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Payne_Whitney_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leede_Arena"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Newman_Arena"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Levien_Gymnasium"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Hall_(Navy)"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Palestra"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Spiro_Sports_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Penn Quakers men's basketball team represented the University of Pennsylvania during the 2014–15 NCAA Division I men's basketball season. The Quakers, led by sixth year head coach Jerome Allen, played their home games at The Palestra and were members of the Ivy League. They finished the season 9–19, 4–10 in Ivy League play to finish in a tie for seventh place."
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Penn_Quakers_men's_basketball_team?oldid=978770914&ns=0"
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",16616
"http://dbpedia.org/resource/2014–15_Penn_Quakers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Penn_Quakers_men's_basketball_team"
