"subject","predicate","object"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Qube_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_of_Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_Roads"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_State_Highway_Officials"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-level_diamond_interchange"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(rail)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Mackinac"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Hall"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown,_Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_Theater_(Detroit,_Michigan)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Transportation"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodwardsign.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10_in_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fair"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Episcopal_Church_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-1_at_I-696.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-1_in_Bloomfield_Hills.png"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Woodward_Avenue_Historic_District"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davison_Freeway"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_State_U-Woodward_Avenue.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Atwater"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodard_Avenue_&_Windsor.png"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward_Avenue_in_winter_attire,_Detroit,_Mich.png"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward_Avenue_subway_station.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward_Dream_Cruise_Batmobile.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_left"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plank_road"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Woods_Historic_District"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Woodward_Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MUTCD_D6-4.svg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Highway"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_United_Railway"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Plaza"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_drive"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Theater_District"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-001.html"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodwarddreamcruise.com/"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woodwardavenue.org/"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/byways/byways/13754"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Woodward"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqdw"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M-1"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435597"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42o4z"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/tourist",""
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/tourist","http://dbpedia.org/resource/File:US-NationalParkService-ShadedLogo.svg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/tourist","http://dbpedia.org/resource/MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg?width=300"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Ferndale city line"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",21.488
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",8.452999999999999
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",5.127
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",5.115
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",2.053
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",21.46
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",10.7
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",2.065
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",8.462999999999999
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mile",10.688
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/alt",1807
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/alt","Caricature portrait of Judge Augustus B. Woodward"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/alternateName","Woodward Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/established",1970
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/footer","The street plan for Detroit  devised by Judge Woodward"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/history","Woodward Avenue platted in 1805 and a state highway since 1913"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/image","Judge Woodward.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/image","Old map 1807 plan.jpg"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/junction","in Royal Oak"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/junction","at Detroit–Ferndale"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/junction","in Highland Park"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/lengthMi",21.488
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/location","Royal Oak"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/location","Bloomfield Township"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/location","Highland Park"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mapAlt","M-1 and Woodward Avenue runs north-northwesterly away from the Detroit River between Detroit and Pontiac in southeastern Michigan"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-1 highlighted in red"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/notes","Indirect access from exit 215C on eastbound I-94"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/notes","Southern terminus of M-1; Woodward Avenue continues to Jefferson Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 16 on I-696"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Three-level_diamond_interchange"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/notes","Northern terminus of M-1; Woodward Avenue continues into downtown Pontiac"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/road","Woodward Avenue south"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/road","Adams Avenue"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/route",1
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/terminusA","Adams Avenue in Detroit"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/terminusB","near Pontiac"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/width",252
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/property/width",170
"http://dbpedia.org/resource/M-1_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-1, commonly known as Woodward Avenue, is a north–south state trunkline highway in the Metro Detroit area of the US state of Michigan. The highway, called ""Detroit's Main Street"", runs from Detroit north-northwesterly to Pontiac. It is one of the five principal avenues of Detroit, along with Michigan, Grand River, Gratiot, and Jefferson avenues. These streets were platted in 1805 by Judge Augustus B. Woodward, namesake to Woodward Avenue. The Federal Highway Administration (FHWA) has listed the highway as the Automotive Heritage Trail, an All-American Road in the National Scenic Byways Program. It has also been designated a Pure Michigan Byway by the Michigan Department of Transportation (MDOT), and was also included in the MotorCities National Heritage Area designated by the US Congress in 1998. The trunkline is the dividing line between Detroit's East and West sides and connects to some of the city's major freeways like Interstate 94 (I-94, Edsel Ford Freeway) and M-8 (Davison Freeway). Woodward Avenue exits Detroit at M-102 (8 Mile Road) and runs through the city's northern suburbs in Oakland County on its way to Pontiac. In between, Woodward Avenue passes through several historic districts in Detroit and provides access to many businesses in the area. The name Woodward Avenue has become synonymous with Detroit, cruising culture and the automotive industry. Woodward Avenue was created after the Detroit Fire of 1805. The thoroughfare followed the route of the Saginaw Trail, an Indian trail that linked Detroit with Pontiac, Flint, and Saginaw. The Saginaw Trail connected to the Mackinaw Trail, which ran north to the Straits of Mackinac at the tip of the Lower Peninsula of Michigan. In the age of the auto trails, Woodward Avenue was part of the Theodore Roosevelt International Highway that connected Portland, Maine, with Portland, Oregon, through Ontario in Canada. It was also part of the Dixie Highway, which connected Michigan with Florida. Woodward Avenue was the location of the first mile (1.6 km) of concrete-paved roadway in the country. When Michigan created the State Trunkline Highway System in 1913, the roadway was included, numbered as part of M-10 in 1919. Later, it was part of US Highway 10 (US 10) following the creation of the United States Numbered Highway System. Since 1970, it has borne the M-1 designation. The roadway carried streetcar lines from the 1860s until the 1950s; a new streetcar line known as the QLine opened along part of M-1 in 2017."
