"subject","predicate","object"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.A._Diddle_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_Gymnasium"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlberg_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(DePaul_University)"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gym"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_College"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tech_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Southern_Mississippi"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Mine_(Long_Beach)"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_Women's_basketball_Tournament_invitations_by_state_1990.svg"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University-Stillwater"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Team040490_01JG.jpg"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University_Fieldhouse"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnhill_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Hall_(Providence)"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1990_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FJ5p"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586143"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_Stanford_Cardinal_women's_basketball_navbox"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1990WomensFinalFourLogo.jpg?width=300"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gamecount","3.0"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Jennifer_Azzi"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mopteam","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional finals"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-30
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-24
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-01
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National semifinals"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-22
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National championship"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",100
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",83
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",84
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",87
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",90
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",91
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",93
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",65
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",51
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Old Dominion"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/St._Joseph's_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","South Carolina"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Maryland"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Auburn"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Virginia"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Long Beach St."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Northern Illinois"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Clemson"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Stanford"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Tennessee Tech"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Ole Miss"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Southern Miss"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Oklahoma_State_University-Stillwater"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","at Florida St."
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Louisiana Tech"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Hawaii"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/1990_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Penn St."
