"subject","predicate","object"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FaithOfMyFathersFilm.jpg?width=300"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/cinematography","Bill Roe"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/director","Peter Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/editor","Scott Boyd"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Velton_Ray_Bunch"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/network","http://dbpedia.org/resource/A&E_(TV_network)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/producer","Alan Barnette"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Joe Chrest"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Cary-Hiroyuki Tagawa"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Troy Ruptash"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Chi Muoi Lo"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Shawn Hatosy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Shea Whigham"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Erin Cottrell"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/starring","Scott Glenn"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/abstract","Faith of My Fathers is a 2005 American biographical drama television film directed by Peter Markle and written by Markle and William Bingham, based on the 1999 memoir of the same name by United States Senator and former United States Navy aviator John McCain (with Mark Salter). It aired on A&E on Memorial Day, May 30, 2005. Filmed in New Orleans, Faith of My Fathers is based on the story of Lieutenant Commander John McCain's experiences as a prisoner of war in North Vietnam for five and a half years during the Vietnam War, interleaved with his memories of growing up in a heritage rich with military service. Shawn Hatosy stars as John McCain, with Scott Glenn as his father, Admiral Jack McCain. Of the North Vietnamese captors, Chi Muoi Lo plays the keyman ""Prick"" and Cary-Hiroyuki Tagawa plays prison commander ""Cat""."
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/abstract","Faith of My Fathers é um telefilme estadunidense de 2005, do gênero drama bélico-biográfico, dirigido por , com roteiro baseado na autobiografia do senador John McCain. Foi filmado no estado da Luisiana e conta a vida do tenente comandante John McCain. Relata suas experiências como prisioneiro de guerra no Vietnam. O ator Shawn Hatosy interpreta McCain. No elenco ainda participam Scott Glenn como seu pai, como um capitão da guerra e Cary-Hiroyuki Tagawa como um prisioneiro."
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faith_of_My_Fathers_(film)?oldid=1116057576&ns=0"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/wikiPageLength",10269
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Peter_Markle"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/A&E_(TV_network)"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chi_Muoi_Lo"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shawn_Hatosy"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Erin_Cottrell"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shea_Whigham"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Chrest"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/Faith_of_My_Fathers_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faith_of_My_Fathers_(film)"
