"subject","predicate","object"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/activeYearsEndYear",1984-01-01
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/activeYearsStartYear",1981-01-01
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Gravitar"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Meatmen"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Necros"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Gravitar"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Meatmen"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Necros"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Harry_Richardson_(musician)"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/John_Brannon_(musician)"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Taang!_Records"
"http://dbpedia.org/resource/Negative_Approach","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/Negative_Approach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Negative_Approach"
