"subject","predicate","object"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_L._Cooper"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_16"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_10"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Jean"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragaredokko"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Gradmann-Lüscher"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Devine"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrud_Gilberto"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Langford"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Golovanov"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hindemith"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Foy_Jr."
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Ryskind"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Raye"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breeze_and_I"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_funebre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Nonna_Otescu"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Kemp"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_9"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Dunham"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oistrakh"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_and_the_Belmonts"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_20"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Mahler"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Touche_(musician)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_30"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Klein"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Quach"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fünf_Lieder,_Op._4_(Webern)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_6"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Posselt"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Markevitch"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_9"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Williams_(pianist)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Torrence"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_8"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gourdine"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_17"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_27"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Donaldson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_29"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Broderick"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_18"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Blondell"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl_Ballads"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Chance"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_21"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dowell"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_26"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_10"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Concerto_for_Piano,_Organ_and_Chamber_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Tuna"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ameche"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_People_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Concertgebouw_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_A_Chance_On_Love"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malambo_for_piano"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Romances_on_Verses_by_Pushkin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_MacDonald"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_11"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elegants"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kubelik"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Reiss"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrub_Me_Mama_With_A_Boogie_Beat"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_(musical)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breeze_And_I"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden_Carpenter"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Godfrey"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Orchestral_Association"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_Overture_(Fernández_Blanco)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xochipilli_(Chávez)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Burke"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_19"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_Satins"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conny_Plank"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_All_Came_True"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartetto_Egie"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Price)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impressions"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hervey"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Neel_String_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Lecuona"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Clanton"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_17"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jackson_(singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Disguise"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walborg_Lagerwall"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Barzin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Beaumont"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(band)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Schmid"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Benatzky"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lilburn"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jarreau"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dorsey"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo_(song)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Kelly"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sacher"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Nelson"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Helm"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Neracher"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Negroni"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Guthrie"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Neagle"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Hattie"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chambers_Brothers"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aotearoa_(overture)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Sheridan"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_(1940_film)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fools_Rush_In_(Where_Angels_Fear_to_Tread)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Castor"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyric_writer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Illuminations_(Britten)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Sledge"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_28"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Razaf"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_'Boris'_Pickett"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodpecker_Song"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Drake"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chummy_MacGregor"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Torlind"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Hall"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Dust_(Bing_Crosby_album)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_22"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carlson_(actor)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartetto_Ritmo"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Parker_(songwriter)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Caddy"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kelly"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kenny"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Beck_Theatre"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Pijper"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Krasner"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_9"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_America"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_7"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Russell_(singer)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_8"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Tennille"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamonte_McLemore"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Sutcliffe"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Serry_Sr."
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_Symphony_No._2_(Schoenberg)"
"http://dbpedia.org/resource/1940_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Felder"
