"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Elliott"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bird"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Garza"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Heyman"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ewing"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ford_(basketball)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Redick"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bogut"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bradley"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Ford"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Lee"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_Williamson"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Dantley"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Carr"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Camby"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Brown_(basketball,_born_1984)"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全米男子カレッジバスケットボール年間最優秀選手賞一覧"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qFjN"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600939"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_college_basketball_award_navbox"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/abstract","This article lists U.S. men's college basketball national player of the year awards. Several organizations sponsor an award for the nation's top player. Twenty-six times since there’s been six player of the year awards, has a single player won each award. These players are considered the consensus national player of the year."
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/abstract","全米男子カレッジバスケットボール最優秀選手賞の一覧（英語: List of U.S. men's college basketball national player of the year awards）は、アメリカ合衆国のカレッジ・バスケットボールにおける最優秀選手賞 (MVP) の一覧。カレッジバスケの最優秀選手賞は全部で6つあり、これらの賞を年間で総なめした選手はコンセンサス全米カレッジ最優秀選手（コンセンサス・ナショナル・プレーヤー・オブ・ザ・イヤー, 英語: Consensus national player of the year）と見なされる。"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards?oldid=1088583017&ns=0"
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://dbpedia.org/ontology/wikiPageLength",15452
"http://dbpedia.org/resource/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_U.S._men's_college_basketball_national_player_of_the_year_awards"
