"subject","predicate","object"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_La_Russa"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smiley_(baseball)"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Toronto"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alomar_Jr."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCarver"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buck"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Langston"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kaiser"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Toronto"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McSherry"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Fielder"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/asgbox/yr1991as.shtml"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/ALS/ALS199107090.shtml"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_2gb"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298317"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32nRA"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1991年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Match_des_Étoiles_de_la_Ligue_majeure_de_baseball_1991"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1991年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1991_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_1991"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991_MLB_season_by_team"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBAllStarGame"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_CBS"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_All-Star_Game"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Major_League_Baseball_All-Star_Game_logo.png?width=300"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/mvpteam","http://dbpedia.org/resource/1991_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/firstpitch","http://dbpedia.org/resource/Ferguson_Jenkins"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanager","http://dbpedia.org/resource/Tony_La_Russa"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanagerteam","http://dbpedia.org/resource/1991_Oakland_Athletics_season"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hrh","yes"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanager","http://dbpedia.org/resource/Lou_Piniella"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanagerteam","http://dbpedia.org/resource/1991_Cincinnati_Reds_season"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/attendance",52383
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot","X"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",3
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",0001-07-09
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",1991-07-09
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h","X"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","American League"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/location","SkyDome in Toronto, Ontario"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Cal_Ripken_Jr."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/road","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rr",2
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/SkyDome"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/year",1991
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeE",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeH",8
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeR",4
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorE",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorH",10
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorR",2
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","John Rooney, Jerry Coleman and Johnny Bench"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/he",0
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hh",8
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeabr","AL"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Cal_Ripken_Jr."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hr",4
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Dennis_Martínez"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/re",1
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rh",10
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadabr","NL"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadhr","http://dbpedia.org/resource/Andre_Dawson"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/television","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/television","http://dbpedia.org/resource/Major_League_Baseball_on_CBS"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Jimmy_Key"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/tvAnnouncers","Jack Buck and Tim McCarver"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","The 1991 Major League Baseball All-Star Game was the 62nd playing of the midsummer classic between the all-stars of the American League (AL) and National League (NL), the two leagues comprising Major League Baseball. The game was held on July 9, 1991, at SkyDome in Toronto, the home of the Toronto Blue Jays of the American League. It was only the second time that the game was played outside the United States, as the National League's Montreal Expos hosted the 1982 Midsummer Classic at Olympic Stadium in Montreal, Quebec. The game resulted in the American League defeating the National League 4-2. Both the winning and losing pitchers represented the Canadian teams; the Blue Jays' Jimmy Key earned the win while the Expos' Dennis Martínez was given the loss. This was also the only All-Star Game to be awarded by Commissioner A. Bartlett Giamatti, who awarded the game to the Blue Jays on Canada Day 1989."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","Le match des Étoiles de la Ligue majeure de baseball 1991 (1991 MLB All-Star Game) est la 62e édition de cette opposition entre les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes de la MLB. Le match s'est tenu le 9 juillet 1991 au SkyDome, antre des Blue Jays de Toronto."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1991年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた62回目のオールスターゲームである。1991年7月9日にトロント・ブルージェイズの本拠地スカイドームで行われた。試合結果は4 - 2でアメリカンリーグが勝利した。 MVPは3回に3点本塁打を放ったカル・リプケンJr.が受賞した。"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","MLB All-Star Game 1991 – 62. Mecz Gwiazd ligi MLB, który odbył się 9 lipca 1991 roku na stadionie SkyDome w Toronto. Spotkanie zakończyło się zwycięstwem American League All-Stars 4-2. Frekwencja wyniosła 52 383 widzów. Najbardziej wartościowym zawodnikiem został Cal Ripken Jr., który zaliczył dwa uderzenia, w tym trzypunktowego home runa w drugiej połowie trzeciej zmiany przy stanie 0–1 dla NL All-Stars."
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1991年美國職棒大聯盟全明星賽是大聯盟歷史上第62屆全明星賽，比賽於1991年7月9日在多倫多藍鳥的主場天虹體育館舉行。這場比賽美聯以4比2打敗國聯，拿下明星賽勝利。"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playing"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991_Major_League_Baseball_All-Star_Game?oldid=1097297319&ns=0"
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageLength",11793
"http://dbpedia.org/resource/1991_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991_Major_League_Baseball_All-Star_Game"
