"subject","predicate","object"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/imageCaption","Woods Cross City Municipal Building"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/imageMap","UTMap-doton-WoodsCross.PNG"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/imageSkyline","Woods Cross Utah Municipal Building.jpeg"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/mapCaption","Location of Woods Cross, Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/north","http://dbpedia.org/resource/West_Bountiful,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/northwest","Great Salt Lake"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/officialName","Woods Cross, Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/populationDensityKm",1153.18
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/populationTotal",9761
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/postalCode",8401084087
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/west","Great Salt Lake"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.georss.org/georss/point","40.87555555555556 -111.90722222222222"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Davis County."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Davis."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","وودز كروس (يوتا) (بالإنجليزية: Woods Cross, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة دافيز. يقدر عدد سكانها بـ 10,212 نسمة ومساحتها 9.3 كم2 وترتفع عن سطح البحر 1,334 متر."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross es una ciudad ubicada en el condado de Davis en el estado estadounidense de Utah. En el año 2000 tenía una población de 6.419 habitantes. El epónimo viene del pionero mormón Daniel Wood, uno de los primeros colonos de la localidad.​​"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross Ameriketako Estatu Batuetako hiri bat da. Davis konderrian dago, Utah estatuan. 9.761 biztanle ditu, 9,930207 eta 10,064444 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","伍兹克罗斯（英文：Woods Cross），是美国犹他州戴维斯县下属的一座城市。建市于 1865年，面积大约为3.88平方英里（10平方公里），海拔约为4,377英尺（1,334米）。根据2010年美国人口普查，该市有人口9,761人。"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 6.419 habitants."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross is a city in Davis County, Utah, United States. It is part of the Ogden–Clearfield, Utah Metropolitan Statistical Area. The population was 9,761 as of the 2010 census, with an estimated population in 2019 of 11,431."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Вудс-Кросс (англ. Woods Cross) — місто (англ. city) в США, в окрузі Девіс штату Юта. Населення — 9761 особа (2010)."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross é uma cidade localizada no estado norte-americano de Utah, no Condado de Davis."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross je město v okresu Davis County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 9 761 obyvatel. S celkovou rozlohou 9,3 km² byla hustota zalidnění 688,5 obyvatel na km²."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross è un comune degli Stati Uniti d'America, nella Contea di Davis (Utah)."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross ist eine Stadt (City) im Davis County im US-Bundesstaat Utah mit etwa 10.000 Einwohnern. Der Ort ungefähr 10 Kilometer nördlich von Salt Lake City ist nach dem mormonischen Pionier Daniel Wood benannt."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/abstract","Woods Cross est une municipalité américaine située dans le comté de Davis en Utah. Lors du recensement de 2010, sa population est de 9 761 habitants."
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaLandKm",9.91
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaLandSqMi",3.83
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaTotalSqMi",3.84
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/namedFor","Daniel C. Wood"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/populationDensitySqMi",2986.93
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/property/populationEst",11431
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaLand",9910000.0
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaLand",9919654.46258688
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/154814206"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaWater",25899.88110336
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaWater",20000.0
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woods_Cross,_Utah?oldid=1104593633&ns=0"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.94555434369024"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.94"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1153.2601204151879"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1153.18"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/wikiPageLength",11757
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaCode","385, 801"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaTotal",9945554.343690241
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/areaTotal",9940000.0
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/elevation",1333.1952
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/populationDensity",1153.260120415188
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/populationDensity",1153.18
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/populationTotal",9761
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/postalCode","84010, 84087"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Woods_Cross,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.90721893311 40.875556945801)"
