"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeet_Natak"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_De"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Forest_Department"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatra_(Maharashtra)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Industrial_Development_Corporation"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alandi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Family_Welfare"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Marathi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadnagar_Sultanate"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadasaheb_Phalke"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natya_Sangeet"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadasaheb_Phalke_Award"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutubshah"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.M._Joshi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharani_Chimnabai_of_Baroda_with_her_daughter_Indira_Devi.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhalchandra_Nemade"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Day"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharashtrian_Thali_2.JPG"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kho_kho"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare_provision"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_State"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railway_zone"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daulatabad,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_gharana"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health_system_in_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_film"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tigers"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_George_Champion"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_sea"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadoba"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chemical_Technology"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Gadge_Baba_Amravati_University"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalipeeth"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodhi_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gora_Kumbhar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Open_Schooling"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1960"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-tv"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powada"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_cap"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbadi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_synagogues_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreemati_Nathibai_Damodar_Thackersey_Women's_University"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanta_Shelke"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Industrial_Engineering"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_network"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimabad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikhaldara"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhili_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabourne_Stadium"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deputy_chief_ministers_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desh,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namdev"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Railway_Zone_(India)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrasant_Tukadoji_Maharaj_Nagpur_University"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Gangadhar_Tilak"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta_dynasty"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhondo_Keshav_Karve"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambadi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melghat_Tiger_Reserve"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaws"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1935"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabha_Atomic_Research_Centre"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emperor_of_Maratha_India.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Bhagwat"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gateway_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maratha_dynasties_and_states"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Maratha_War"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_deer"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Pravah"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halba_people"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golkonda"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_industries"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(horse_race)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Mumbai_FC"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_banks"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_classical_music"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vada_pav"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhima_River"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Coastal_Plains"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnushastri_Chiplunkar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Abdali"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Academy_(India)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resourcesat-2"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwas_Patil"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavatmal_airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_railway_station"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-modal_International_Cargo_Hub_and_Airport_at_Nagpur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savitribai_Phule_Pune_University"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Institute_of_Fundamental_Research"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajanta_Caves"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasudev_Balwant_Phadke"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Institute_of_Social_Sciences"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhule_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTNL"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunbi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitthal"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhule"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_banking"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifi_Azmi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirdi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pune"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Badhe"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Jahan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Samachar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Panipat"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFMC_Main_Building.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Provinces"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagar_Panchayat_(Notified_Area_Council)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_International_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samyukta_Maharashtra_Samiti"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Elkunchwar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imadshah"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_reserves_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_district,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbuck"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-footed_green_pigeon"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melghat"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puran_poli"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad,_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jio"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navegaon_National_Park"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadambas"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vithoba"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Harappan"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadev_Govind_Ranade"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Standard"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homi_Bhabha_National_Institute"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Football_League_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN-IBN"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalgaon_district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_deer"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinayak_Damodar_Savarkar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pu_La_Deshpande"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSNL"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulakeshin_II"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalgaon_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagzira"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_forest"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Hyderabad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Atomic_Energy_(India)"
