"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramontanism"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEsU"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11318270"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348867"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339706112"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh5dz"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ピーター_(第9代ピーター男爵)"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Petre,_9th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PGLE"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dda"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Romney_-_Robert,_9th_Baron_Petre_demonstrating_the_use_of_an_écorché_figure_to_his_son,_Robert_Edward.gif?width=300"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Montagu,_4th_Duke_of_Manchester"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/after","http://dbpedia.org/resource/Robert_Edward_Petre,_10th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_James_Petre,_8th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Somerset,_5th_Duke_of_Beaufort"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/birthName","Robert Edward Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/caption","Lord Petre demonstrating the use of an écorché figure to his son, Robert, by George Romney, , Collection of McMaster Museum of Art, McMaster University"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/children",7
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/deathDate",1801-07-02
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/office","Grand Master of the Premier Grand Lodge of England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/parents","Lady Henrietta Anna Mary Barbara Radclyffe"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Robert_Petre,_8th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Henry_Somerset,_5th_Duke_of_Beaufort"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse","Juliana Barbara Howard"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse",1762-04-19
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse",1787-01-15
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse","died"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse",1788-01-16
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/spouse","Anne Howard"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/successor","http://dbpedia.org/resource/George_Montagu,_4th_Duke_of_Manchester"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/termEnd",1777
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/termStart",1772
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/title","Grand Master of the Premier Grand Lodge of England"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/years",1742
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/years",1772
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/abstract","Robert Edward Petre, 9th Baron Petre (March 1742 – July 1801) was a British peer and prominent member of the English Roman Catholic nobility. Born into exceptional wealth, Lord Petre became a philanthropist and was responsible for employing James Paine to design a new Thorndon Hall and a house in Mayfair."
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/abstract","第9代ピーター男爵ロバート・エドワード・ピーター（英語: Robert Edward Petre, 9th Baron Petre、1742年 - 1801年7月2日）は、イギリスの貴族。"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/property/relations","http://dbpedia.org/resource/James_Radclyffe,_3rd_Earl_of_Derwentwater"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/James_Radclyffe,_3rd_Earl_of_Derwentwater"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://schema.org/sameAs","http://viaf.org/viaf/11318270"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Petre,_9th_Baron_Petre?oldid=1124605890&ns=0"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/wikiPageLength",39369
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/birthName","Robert Edward Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Robert_Petre,_8th_Baron_Petre"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre__Tenure__1"
"http://dbpedia.org/resource/Robert_Petre,_9th_Baron_Petre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Petre,_9th_Baron_Petre"
