"subject","predicate","object"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobe_Watson"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISC_(sportswear)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Watson"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Forbes"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_White_(footballer,_born_1973)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Stanton"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFL/AFL_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFL/AFL_wooden_spoons"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFL/AFL_minor_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Nanscawen"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Bullas"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rutten"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1891_VFA_Premiership_Match.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Blethyn"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Smith_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Davis_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_Street_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Caracella"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wright_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Night_Series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_VFL_finals_series"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Miller_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Moss"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_sports"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimbriation"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_McDonald_(footballer,_born_1925)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Misiti"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fred_Baring.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Wanganeen"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mercuri"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footscray_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_in_the_sand_match"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentanet.GG"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_AFL_Lightning_Premiership"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_VFL_Women's_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Van_der_Haar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Van_Der_Haar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Neeld"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cancer_Council_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_team"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Melbourne)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Essendon"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFL_Women's_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime_at_the_'G"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dick_reynolds.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Barry"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hangar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Vale,_Victoria"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Hocking"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essendon_fc_1897.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardinia_Park_(stadium)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wellman"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League_(1897–1989)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Parish"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McDonald-Tipungwuti"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Voss"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sampson_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coleman_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club_honours"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_in_sport"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_S.A."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_smith_essendon.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sports_Clothing"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Andrews"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Stringer"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFA/VFL_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Fletcher_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stewart_(Australian_rules_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Women's"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Fields"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Barassi"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Nellie_Melba's_Limbless_Soldiers'_Appeal_match"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brady_(musician)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Carman"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Clarke_(Australian_footballer,_born_1933)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_(company)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antler_Luggage"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Fraser"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_Hill,_Essendon"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Moorcroft"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia-Rae_Clifford"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McKenna"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Armour"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Melbourne"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League_reserves_affiliations"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Melbourne_Showgrounds"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McKenzie_(footballer,_born_1939)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shorten"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EssendonPlayers2013.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VFL/AFL_presidents"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Victorian_Football_League_clubs"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Brownlow_Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Essendon_fc_1873.jpg"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Atley"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_VFL_Grand_Final"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_established_in_1871"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_VFL_Lightning_Premiership"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_in_Melbourne"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Football_League"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_State_Football_League"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_AFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Championship_of_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Daniher"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Reynolds"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Airport"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Association_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Sewell"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_of_Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Scott_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_VFA_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_VFL_season"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hutchison_(footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wood_(coach)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_v_Kangaroos_(2001_AFL_season)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Cloke"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClelland_Trophy"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club_supplements_saga"
