"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Conde de Radnor é um título que foi criado duas vezes. Foi criado pela primeira vez no Pariato da Inglaterra em 1679 por , uma figura política notável do reinado de Carlos II. Ele foi feito Visconde Bodmin ao mesmo tempo. Robartes era filho de Richard Robartes, que havia sido feito Baronete em julho de 1621 e Barão Robartes, de Truro, no Pariato da Inglaterra em 1626. Todos os três títulos foram extintos com a morte do quarto Conde em 1757. Anna Maria Hunt, sobrinha-neta do quarto Conde, casou-se com o Exmo. Charles Bagenal-Agar, filho mais novo de James Agar, 1.º Visconde Clifden de . Seu filho Thomas James Agar-Robartes foi criado Barão Robartes em 1869. O condado foi criado pela segunda vez no Pariato da Grã-Bretanha em 1765, quando , foi feito Conde de Radnor. A família Bouverie descende de , um proeminente comerciante de Londres. Ele foi criado um baronete, da igreja de , Londres, no Baronetage da Grã-Bretanha em 1714. Seu filho mais velho, o , representou na Câmara dos Comuns. Ele foi sucedido por seu irmão mais novo, o terceiro Baronete. Ele se sentou como membro do Parlamento para até ser elevado ao Pariato da Grã-Bretanha como Barão Longford e Visconde Folkestone em 1747. Seu filho, o segundo visconde, também representou Salisbury no Parlamento. Em 1765 foi feito Barão Pleydell-Bouverie, de Coleshill no Condado de Berkshire, e Conde de Radnor. O condado foi criado com resto, falhando herdeiros masculinos de seu corpo, aos herdeiros masculinos de seu pai. Ambos os pariatos estavam no Pariato da Grã-Bretanha. Ele foi sucedido por seu filho, o . Ele foi membro do Parlamento de Salisbury e serviu como . O segundo conde assumiu o sobrenome adicional de Pleydell depois de suceder às propriedades de seu avô materno, Sir Mark Stuart Pleydell, 1.º Baronete. Seu filho, o , representado e Salisbury na Câmara dos Comuns. Com sua morte, os títulos passaram para seu filho, o . Ele serviu como . Ele foi sucedido por seu filho, o . Ele se sentou como membro conservador do Parlamento para e e ocupou cargos políticos como de 1885 a 1886 sob Lorde Salisbury. Seu filho, o , representou (também conhecido como South Wiltshire) no Parlamento como conservador e serviu como Lorde Tenente de Wiltshire. Ele foi sucedido por seu filho, o . Ele ocupou notavelmente os cargos honorários de e e foi feito em 1962. Desde 2009, os títulos são detidos por seu neto, também , que sucedeu seu pai em 2008. Sucessivos Condes de Radnor foram governadores do do século XVIII a 2015. Os assentos da família são o , perto de Salisbury, Wiltshire, e a Casa Alward, perto de , Wiltshire."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Conte di Radnor è un titolo nobiliare inglese nella Parìa di Gran Bretagna."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/abstract","Le titre comte de Radnor (en anglais Earl of Radnor) a été créé plusieurs fois, la première, dans la pairie d'Angleterre, date de 1679. Elle fut pour , un homme politique important du règne du roi Charles II d'Angleterre. Le titre fut créé une seconde fois, dans la pairie de Grande-Bretagne en 1765. Vers 1777, le comte de Radnor a commandé à Thomas Gainsborough un certain nombre de portraits pour compléter sa collection de maîtres anciens, dont celui de Frances Duncombe qui séjournait chez lui lorsque sa belle-mère s'est mariée dans cette famille. Ce tableau est conservé aujourd'hui à New York dans la Frick Collection. Un portrait de la même époque représentant la Vicomtesse Folkestone est conservé à la Walker Art Gallery de Liverpool. L'actuel comte de Radnor détient aussi les titres subsidiaires de vicomte Folkestone (créé en 1747), baron Longford (1747) et baron Pleydell-Bouverie (1765), qui appartiennent tous à la pairie de Grande-Bretagne. La famille est établie à Longford Castle dans le Wiltshire. Les comtes de Radnor successifs ont été gouverneurs de l’Hôpital français en Angleterre depuis le XVIIIe siècle jusqu’en 2015."
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/creation","Second"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/creationDate",1765
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/familySeat","Alward House"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/familySeat","http://dbpedia.org/resource/Longford_Castle"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/firstHolder","http://dbpedia.org/resource/William_Bouverie,_1st_Earl_of_Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/heirApparent","Jacob Pleydell-Bouverie, Viscount Folkestone"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/peerage","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/property/presentHolder","William Pleydell-Bouverie, 9th Earl of Radnor"
"http://dbpedia.org/resource/Earl_of_Radnor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Earl_of_Radnor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Radnor?oldid=1107686849&ns=0"
"http://dbpedia.org/resource/Earl_of_Radnor","http://dbpedia.org/ontology/wikiPageLength",9654
"http://dbpedia.org/resource/Earl_of_Radnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Radnor"
