"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jireček_Line"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumboreal_Region"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_of_Europe_with_multiple_official_languages"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Parliament"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macedonia_treemap.png"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1991"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debar"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denes_nad_Makedonija"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krushevo_1918.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Автопатска_делница_Велес_-_Неготино_-_Демир_Капија.JPG"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Доброшки_Езера_(Шар_Планина).jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEKO_TV"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Rain_(1994_film)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Factbook"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Initiative"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mojzes"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Calendar"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_and_Western_Turkey_sclerophyllous_and_mixed_forests"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitola"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_cuisine"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Persian_invasion_of_Greece"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_music"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osogovo"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Moderna_(magazine)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dates_for_Easter"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_rate"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_NBA_players"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Decree"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_imperial_eagle"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagones"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanal_5_(Macedonia)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balkan_countries"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Environment_Agency"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Macedonia_(IMRO)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsat-M"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_art"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Kotevska"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_2011"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_the_Macedonian_Revolutionary_Struggle_(Holiday)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_insurgency_in_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Trajkovski"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Trajkovski_Sports_Center"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_dialects"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Fitr"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal-Can-Can"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_denar"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Neuilly-sur-Seine"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Macedonian-Adrianople_Revolutionary_Committees"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šopska_salad"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Peace_Index"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church_–_Ohrid_Archbishopric"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_tourism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_in_Yugoslav_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Radio_Television"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_against_Bulgarian_Bandits"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megleno-Romanians"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Dojran"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakija"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_products"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Muslims"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Macedonian_independence_referendum"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._P._Beekes"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Macedonian_Uprising_in_1941"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_meridian_east"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demir_Kapija"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mountain_Storm"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarchate"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Gagauz_Turkish_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_War_of_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Sign_Language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnevnik_(Skopje)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_mixed_forests"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration_Commission_of_the_Peace_Conference_on_Yugoslavia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toše_Proeski_Arena"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Jews_and_Muslims_by_Manuel_I_of_Portugal"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_naming_dispute"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_European_countries"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Peychinovich"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Roman_province)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_European_countries"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Bulgarians"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turks"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ss_Cyril_and_Methodius_University_campus_Skopje.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagonia_statistical_region"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynkestis"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visteon"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_statistical_region"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatoslav's_invasion_of_Bulgaria"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(ancient_kingdom)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_-_Parlamentsgebäude_der_Republik_Mazedonien.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EHF_Champions_League"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(terminology)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonica_Vilayet"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Ohrid"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDSM"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkan_Wars_Boundaries_cleanup.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancientbitola.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Hool"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_parallel_north"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinaric_Alps"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_nationalism"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_parallel_north"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Bucharest_(1913)"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_meridian_east"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian-speaking_countries_and_territories"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_North_Macedonia_census"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Communist_Party"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelister_National_Park"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetovo"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manakis_brothers"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Kovačevski"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_NATO"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Council_of_Europe"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Грозје_-_Вранец.jpg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Innovation_Index"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2020"
