"subject","predicate","object"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lewin"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Poincaré"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonclassical_light"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_circuit"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laplace–Beltrami_operator"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulomb's_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_permittivity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_force"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_gauge"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_flux"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensional_analysis"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_and_only_if"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabla_symbol"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_cryptography"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohomology"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharonov–Bohm_effect"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnetic_core.jpg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's_equations_in_curved_spacetime"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler–Heisenberg_Lagrangian"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_of_free_space"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permittivity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heaviside"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane–Hunt_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Treatise_on_Electricity_and_Magnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism_uniqueness_theorem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipole"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm's_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudovector"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_spectrum"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_condition"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_(geometry)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_descriptions_of_the_electromagnetic_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_field_theory"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Functions_of_space_and_time"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_particle"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_induction"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_velocity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyromagnetic_ratio"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_permittivity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_flux"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_ray"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_magnet_and_conductor_problem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dielectric"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_(physics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler–Feynman_absorber_theory"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_scalar_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_element"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_calculus"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnetosphere_rendition.jpg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_displacement_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_light"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_charge"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differentiation_under_the_integral_sign"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_laws"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfectly_matched_layer"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_current"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_form"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electromagnetism_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin–Stokes_theorem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Adams_Stratton"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VFPt_dipole_magnetic1.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutive_relation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersion_(optics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faraday's_law_of_induction"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorticity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemann–Silberstein_vector"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Divergence_theorem_in_EM.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_field_theory"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusoidal"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoelectric_effect"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz–Heaviside_units"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampère's_circuital_law"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_wave_equation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternion"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curl_theorem_in_EM.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_electrodynamics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_entanglement"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_equation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_force"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-Riemannian_manifold"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_dipole"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curl_(mathematics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformal_geometry"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Simplified_Theory_of_Electrical_and_Optical_Phenomena_in_Moving_Systems"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacetime_algebra"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_differential_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dynamical_Theory_of_the_Electromagnetic_Field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_integral"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_fixing"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_frame"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization_density"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_conditions_for_electromagnetic_fields"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(electromagnetism)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liénard–Wiechert_potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikiversity:Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Electromagnetic_phenomena"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_optics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V:MyOpenMath/Solutions/Maxwell's_integral_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricci_calculus"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_tensor"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-potential"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_analysis"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_field"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_constant"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_calculus_identities"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon–photon_scattering"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polarization_and_magnetization.svg"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Rham_cohomology"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equations_of_physics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_value_problem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkowski_space"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_electromagnetics"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_density"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodge_star"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_condition"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(geometric)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_density"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_conservation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergence_theorem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetization"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_vector"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Science_et_l'Hypothèse"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradient"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergence"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_representation_of_Maxwell's_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_partial_differential_equations"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_method"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_relativity"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_covariance"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_surface"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_(topology)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_system"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_magnet"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite-difference_time-domain_method"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permittivity_of_free_space"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre_gram_second_system_of_units"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteresis"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_scale"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilean_transformation"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilean_non-invariance_of_classical_electromagnetism"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Dynamical_Theory_of_the_Electric_and_Luminiferous_Medium_III"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes'_theorem"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_integral"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_current"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_(waves)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulation_(fluid_dynamics)"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://posner.library.cmu.edu/Posner/books/book.cgi%3Fcall=537_M46T_1873_VOL._1"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://posner.library.cmu.edu/Posner/books/book.cgi%3Fcall=537_M46T_1873_VOL._2"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217035457/http:/blazelabs.com/On%20Faraday%27s%20Lines%20of%20Force.pdf"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://lightandmatter.com/area1sn.html"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxwells-equations.com"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physnet.org/modules/pdf_modules/m210.pdf"
"http://dbpedia.org/resource/Maxwell's_equations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soso.ch/wissen/hist/SRT/P-1905-1.pdf"
