"subject","predicate","object"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Army"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resolute_Support_Mission_units_and_formations_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.–Afghanistan_Strategic_Partnership_Agreement"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/207th_Corps_(Afghanistan)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_War_Commission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presentation_of_the_Resolute_Support_Colors.jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Council"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_S._Miller"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_forces_agreement"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Advise_Assist_Command_-_Capital"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Advise_Assist_Command_-_North"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Advise_Assist_Command_-_South"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Advise_Assist_Command_-_West"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_in_NATO"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_Germany"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_War_in_Afghanistan_(2001–2021)_involving_the_United_States"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Campbell_(general)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Forces_Afghanistan_Forward"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_Kerry_Speaks_to_Troops_at_Camp_Resolute_Support_Headquarters_(26325577455).jpg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageExternalLink","https://rs.nato.int/"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Resolute_Support"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qatʼiy_qoʻllab-quvvatlash_missiyasi"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suport_Decidit"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missão_Apoio_Resoluto"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mission_Resolute_Support"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Решительная_поддержка»"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مأموریت_حمایت_قاطع"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18651204"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهمة_الدعم_الحازم"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Sostegno_Risoluto"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Resolute_Support"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/확고한_지원_임무"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վճռական_աջակցություն_(գործողություն)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resolute_Support"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nNHH"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odlučna_potpora"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/堅定支持特派團"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hd89g"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Rozhodná_podpora"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/確固たる支援任務"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποστολή_Αποφασιστικής_Υποστήριξης"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Operation_Resolute_Support"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apoyo_Decidido"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kararlı_Destek_Misyonu"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Рішуча_підтримка»"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_on_Terrorism"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_in_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afghan_National_Security_Forces"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Resolute_Support.svg?width=300"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/bornYear",1956
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/bornYear",1957
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/caption","Official logo of RSM"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commandStructure","American contingent responsible to:"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commandStructure","MacDill AFB, Florida, U.S."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commandStructure","Allied Joint Force Command Brunssum"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Kenneth_F._McKenzie_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commander1Label","Last Commander"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commander2Label","Deputy Commander"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/commander3Label","Senior Enlisted Leader"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/country","Contributing states: [[#Contributing nations"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/endDate","September 2021"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Flag_of_the_Resolute_Support_Mission.svg"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/identificationSymbol2Label","Variant flag"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/identificationSymbolLabel","Flag"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/militaryRank","General"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/motto","تعلیمات، کمک، مشورت"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_F._Campbell_(general)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_W._Nicholson_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Austin_S._Miller"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_W._Nicholson_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Austin_S._Miller"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Kenneth_F._McKenzie_Jr."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/size",17178
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/startDate",2015-01-01
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termEnd",2018-09-02
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termEnd",2021-07-12
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termEnd",2021-08-31
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termStart",2016-03-02
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termStart",2018-09-02
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/termStart",2021-07-12
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/timeinoffice",0001-09-02
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/timeinoffice",0001-03-02
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/timeinoffice",0001-07-12
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/property/unitName","Resolute Support Mission"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Операция «Решительная поддержка» (англ. Resolute Support Mission) — небоевая миссия НАТО и их союзников по обучению и оказанию помощи правительственным силам Афганистана, которая началась 1 января 2015 года и продолжалась до 31 августа 2021 года. Она официально сменила операцию Международных сил содействия безопасности (ISAF), чья деятельность была завершена 28 декабря 2014 года."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Operacja Resolute Support lub Resolute Support – operacja wojskowa państw członkowskich Organizacji Traktatu Północnoatlantyckiego na rzecz Islamskiej Republiki Afganistanu. Misja ma charakter szkoleniowy, doradczy i pomocowy. Siły w niej uczestniczące nie biorą udziału w zadaniach zwalczania rebeliantów ani operacjach antynarkotykowych. Głównym celem misji jest przygotowanie dowództw afgańskich sił bezpieczeństwa i instytucji podległych Ministerstwu Obrony Narodowej i Spraw Wewnętrznych do kierowania oraz zarządzania w sposób umożliwiający zapewnienie bezpieczeństwa w Afganistanie. Misja rozpoczęła się 1 stycznia 2015 po zakończeniu dotychczasowej misji stabilizacyjnej ISAF, która została zakończona 28 grudnia 2014. Biorą w niej udział żołnierze i personel cywilny z 39 państw w ogólnej liczbie 12 930 osób (czerwiec 2016), w tym z Polski – w liczbie 198 osób."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Resolute Support (RS) war vom 1. Januar 2015 bis 11. September 2021 eine NATO-Mission zur Ausbildung und Beratung sowie Unterstützung (englisch Train, Advise, and Assist, TAA) der afghanischen Sicherheitskräfte als Folgemission des am 31. Dezember 2014 beendeten Einsatzes der International Security Assistance Force (ISAF). Die US-amerikanischen Streitkräfte bezeichneten ihren parallel laufenden Einsatz seit 1. Januar 2015 als Operation Freedom’s Sentinel. Im April 2021 gaben die USA bekannt, dass sie ihre Streitkräfte bis zum 11. September 2021 abziehen wollen. Das Datum wurde symbolisch vom Kabinett Biden zum 20. Jahrestag der Anschläge am 11. September 2001 gewählt. Daraufhin bereitete auch die Bundeswehr einen Truppenabzug bis Juli 2021 vor. Offiziell begann der Abzug der NATO-Truppen am 1. Mai 2021. Ende Februar 2020 hatte die Trump-Administration mit den Taliban eigentlich vereinbart, dass der vollständige Abzug der Truppen der USA und ihrer Verbündeten binnen 14 Monaten, also bis Ende April 2021, schon abgeschlossen sein sollte."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","확고한 지원 임무(Resolute Support Mission) 또는 확고한 지원 작전(Operation Resolute Support)은 아프가니스탄에서 북대서양 조약 기구가 주도하는 훈련, 고문, 및 지원 임무로 13,000명 이상의 병력으로 구성되어 있다. 2015년 1월 1일부터 임무를 시작했다. 이는 국제안보지원군이 2014년 12월 28일 임무를 마치고 그 후속임무로 시작된 것이다. 현재 확고한 지원 임무의 사령관 미국 육군 장군인 장군으로 장군의 뒤를 대체해 2016년 3월 2일 부임했다."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Operace Rozhodná podpora (anglicky Operation Resolute Support) je název vojenské mise paktu NATO v Afghánistánu, která s využitím 12 000 zahraničních vojáků a specialistů prováděla v této zemi výcvik, poradenství a podporu. Tato mise začala 1. ledna 2015. Velení mise se nacházelo v hlavním městě Kábulu a letecké základně Bagram. V rámci mise byly vyčleněny 4 jednotky, jejichž úkolem bylo podporovat afghánské síly v různých částech země, konkrétně 201., 203., 205., 207., 209. a 215. armádní sbor ."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","坚决支持特派团（英语：Resolute Support Mission) 或“坚定支持任务”是一项由北约领导的训练、咨询和协助任务框架下任务组成的联合部队，由大约7772名驻阿富汗联军部队人员组成，其计划于2015年1月1日开始执行并在后期其部队赴阿富汗参加行动。这是國際安全援助部隊（ISAF）的后续任务组织，其下属部队于2014年12月28日完成组建。 2021年4月14日，北约宣布RSM将在5月1日之前减少在该任务下的部队，并表示“坚定支持特派团”及下属部队于2021年7月12日解散。"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","مهمة الدعم الحازم أو عملية الدعم الحازم عبارة عن مهمة تدريب وتقديم المشورة والمساعدة بقيادة الناتو وتتألف من حوالي 7772 من قوات التحالف في أفغانستان، والتي بدأت في 1 يناير 2015. كانت مهمة متابعة لقوة المساعدة الأمنية الدولية (إيساف) التي اكتملت في 28 ديسمبر 2014. في 14 أبريل 2021، أعلن الناتو أن RSM ستنفذ سحبًا للقوات العاملة في إطار المهمة بحلول 1 مايو، و حُل الدعم الحازم في 12 يوليو 2021."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Η Αποστολή Αποφασιστικής Υποστήριξης (αγγλικά: Resolute Support Mission) είναι νατοϊκή εκπαιδευτική, συμβουλευτική, βοηθητική και αντιτρομοκρατική αποστολή αποτελούμενη με πάνω από 13.000 στρατιώτες στην Ισλαμική Δημοκρατία του Αφγανιστάν, η οποία άρχισε την 1η Ιανουαρίου του 2015. Αποτελεί συνέχεια της αποστολής της Διεθνής Δύναμη Αρωγής για την Ασφάλεια (ISAF), η οποία ολοκληρώθηκε στις 28 Δεκεμβρίου του 2014. Ο νυν διοικητής της αποστολής είναι ο στρατηγός Τζον Γ. Νίκολσον, ο οποίος αντικατέστησε το στρατηγό Τζον Φ. Κάμπελ στις 2 Μαρτίου του 2016."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Resolute Support (ou mission Soutien déterminé) est une mission de formation, de conseil, d'assistance à la lutte anti-terroriste, dirigée par l’Otan. Elle se compose de plus de treize mille hommes stationnés en république islamique d'Afghanistan. Elle a commencé au 1er janvier 2015, prenant la succession de la mission de la Force internationale d'assistance et de sécurité (Fias) achevée le 28 décembre 2014. Le commandant actuel de la mission est le général John W Nicholson, Jr (US Army) qui a succédé au général John F. Campbell (US Army) le 2 mars 2016."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Resolute Support Mission är en NATO-ledd säkerhetsinsats i Afghanistan som ersätter ISAF från början av 2015. Förutom NATO-länder deltar bland annat Sverige. Det är ett uppföljningsuppdrag till den internationella säkerhetsstyrkan, som avslutades den 28 december 2014. Uppdragets nuvarande befälhavare är General John F. Campbell."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Missão Apoio Resoluto, Missão Suporte Resoluto ou Missão Apoio Decidido foi uma missão multinacional conduzida pela OTAN para treinamento, assessoria e assistência as forças de segurança da República Islâmica do Afeganistão. Foi constituída por 16 910 soldados (incluindo 8 475 americanos, em 2018) e começou em 1 de Janeiro de 2015. Tratou-se de uma missão de sucessão à Força Internacional de Assistência à Segurança (ISAF), que foi concluída em 28 de dezembro de 2014. Em agosto de 2021, com o fim da presença militar da OTAN no Afeganistão, a missão foi encerrada, sendo considerada um fracasso operacional."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Resolute Support Mission (RSM) or Operation Resolute Support was a NATO-led multinational mission in Afghanistan. It began on 1 January 2015 as the successor to the International Security Assistance Force (ISAF), which was completed on 28 December 2014. Pursuant to United Nations Security Council Resolution 2189 of 2014, RSM was a noncombat mission aimed at advising and training Afghan security forces to provide long-term security to the country, under the aegis of the Security and Defence Cooperation Agreement BSA between the United States and Afghanistan, which was originally supposed to run from 1 January 2015 and ""shall remain in force until the end of 2024 and beyond"" unless terminated with two years' advance notice. In October 2019, RSM had its largest size of troops, which was 17,178. Moreover, the RSM had 42 contributing nations in 2015, making it its peak. The US accounted for the largest contingent, while Italy, Germany, and Turkey served leading roles. Intended to play a temporary and transitionary role, the mission gradually withdrew its forces, which numbered around 10,000 at the start of 2021. On 14 April 2021 via a North Atlantic Council Ministerial Statement, NATO announced a drawdown of RSM troops by 1 May, and the mission was terminated early September 2021. The last RSM troop was a U.S. troop, which withdrawn on August 30, 2021."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","La Misión Apoyo Decidido (en inglés, Resolute Support Mission, RSM) es una misión multinacional dirigida por la OTAN con el objetivo de asistir, entrenar y asesorar a las fuerzas de seguridad de la República Islámica de Afganistán.​ Se puso en marcha el 1 de enero de 2015, tras la finalización de la misión combate de la Fuerza Internacional de Asistencia para la Seguridad (ISAF) el 31 de diciembre de 2014.​ En 2018 la Misión Apoyo Decidido tenía desplegadas en Afganistán a más de 16 000 efectivos de 41 naciones.​​"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Операція «Рішуча підтримка» (англ. Resolute Support Mission) — небойова місія НАТО з навчання і надання допомоги урядовим силам Афганістану, котра розпочалася 1 січня 2015 р. Вона офіційно замінила операцію Міжнародних сил сприяння безпеці (ISAF), чию діяльність було завершено 28 грудня 2014 року. Ця дата вважається формальним закінченням війни 2001—2014 років. Проте фактично бойові дії продовжуються, але вже з провідною роллю афганських військових."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","確固たる支援任務（英語: Resolute Support Mission＝RSM)とは、アフガニスタン・イスラム共和国の治安部隊（ANDSF）に対して北大西洋条約機構（NATO）が訓練・助言・支援を行う任務である。2015年1月1日に開始され、1万2500人の兵士が参加している。 これは13年間に渡って14万人が参加し2014年12月28日に完了した国際治安支援部隊（ISAF）に続く任務であり、指揮官は元デルタフォース指揮官のオースティン・S・ミラー（AustSin Scott Miller）大将（2018年〜2021年）である。。なおアメリカ軍は訓練だけでなく、対テロ作戦の「自由の番人作戦」（Operation Freedom Sentinel）を行った。"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","Operazione Sostegno Risoluto (in inglese: Resolute Support Mission) è il nome dell'operazione militare guidata dalla NATO in Afghanistan cominciata il 1º gennaio 2015 dopo la fine della precedente missione International Security Assistance Force (ISAF). A seguito dell'accordo di Doha del 2020, nell'aprile 2021 fu annunciato che il 1º maggio 2021 sarebbe iniziato il ritiro dall'Afghanistan delle truppe statunitensi e della NATO, e l'Operazione Sostegno Risoluto ebbe fine formalmente il 12 luglio 2021, quando venne ammainata la bandiera della missione con la chiusura e l'evacuazione della base aerea statunitense di Bagram."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/abstract","La Missió de Suport Decidit o Operació Suport Decidit és una missió d'entrenament, assessoria i assistència dirigida per l'OTAN que consisteix en més de 16.000 tropes de 41 països a l'Afganistan, que va començar l'1 de gener de 2015. És la continuació de la missió de combat de la Força Internacional d'Assistència i de la Seguretat (ISAF) que es va finalitzar el 28 de desembre de 2014. El seu actual comandant és el General de l'Exèrcit dels Estats Units . La Missió de Suport Decidit està formada per aproximadament 17.000 efectius de l'OTAN i de països associats a l'Afganistan, amb seu central a Kabul i l'."
"http://dbpedia.org/resource/Resolute_Support_Mission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resolute_Support_Mission?oldid=1122428228&ns=0"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/wikiPageLength",39882
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/identificationSymbol","border|180px"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/militaryUnitSize","17,178 in October 2019 (Peak size)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/motto","تعلیمات، کمک، مشورت (training, assistance, advice)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Resolute_Support_Mission","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Central_Command"
