"subject","predicate","object"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Army"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Beirut"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_8th_Marines"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Information_Service"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_2nd_Marines"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Force"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Holloway_Jr."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_military_history_of_the_United_States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_interventions_by_the_United_States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_nationalism_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslims_in_the_Arab_world"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechara_El_Khoury"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gemayel"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Eveland"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naim_Moghabghab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Syrian_Republic"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Christians"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Observation_Group_in_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeb_Salam"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_squadron"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Egypt_(1953-1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beqaa_Valley"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Arabism"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lebanesearmyfirstflag.png"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeshwar_Dayal"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-Lebanon82-4.jpg"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pact"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Jumblatt"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galo_Plaza"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181211183457/http:/usacac.army.mil/CAC2/cgsc/carl/download/csipubs/RapidDeploymentLogistics.pdf"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/13698249.2011.629871%7Cjournal=Civil"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/714002772%7Cjournal=International"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/03086539908583063%7Cjournal=The"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/07075332.2012.707134%7Cjournal=The"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7CTvCQAAQBAJ%7Cchapter=United"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/02684527.2016.1275138%7Cjournal=Intelligence"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/13531040500195729%7Cjournal=Journal"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/14682745.2010.482960%7Cjournal=Cold"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/14682745.2018.1445997%7Cjournal=Cold"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612074132/http:/www.history.army.mil/documents/AbnOps/TABD.htm%7C"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/CAC2/cgsc/carl/download/csipubs/RapidDeploymentLogistics.pdf"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41403854%7Cjournal=Pakistan"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/755809%7Cjournal=The"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/j.ctt183p4f5.12%7Cwork=A"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YBAFEAAAQBAJ%7Ctitle=The"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Into_the_Labyrinth.html%3Fid=xV1tAAAAMAAJ"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2212963%7Cjournal=The"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/documents/AbnOps/TABD.htm%7C"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27552745%7Cjournal=Presidential"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/blue_bat.htm"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1958년_레바논_위기"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_del_Líbano_de_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1958_Livan_böhranı"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_Lebanon_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліванська_криза_(1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crisi_del_Líban_de_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Blå_Flaggermus"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xijm"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_do_Líbano_de_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryzys_libański"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libanonkrise_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_۱۹۵۸_لبنان"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libanonin_kriisi_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливанский_кризис_1958_года"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_libanese_del_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1958年黎巴嫩危机"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libanoncrisis_(1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ازمة_1958_(لبنان)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Libanonska_kriza_(1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7v1"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משבר_לבנון_(1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542222"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Operation_Blå_Flagermus"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزمة_لبنان_1958"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crise_de_1958_au_Liban"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիբանանի_ճգնաժամ_(1958)"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprovesect"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em_dash"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_East_conflicts"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foxhole_-_Lebanon_-_Beirut_-_July_1958.jpg?width=300"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/caption","American Marine in a foxhole outside Beirut"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/casualties","± 1,000 killed or injured"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/casualties","+ 5,000 killed or injured"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/combatant","United States"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/combatant","Government
* 22px|border Lebanese Armed Forces
*  Kataeb Party
* 22px|border SSNP
* 22px|border Tashnag
----
Supported by:"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/combatant","Soviet Union"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/combatant","Opposition
* 22px|border Najjadeh Party
* 22px|border Progressive Socialist Party
* 22px|border Lebanese Communist Party
*  Al-Mourabitoun
----
Supported by:"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Pierre Gemayel
----
 Dwight D. Eisenhower"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Rashid Karami"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Saeb Salam"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Camille Chamoun"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Kamal Jumblatt"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Adnan Al-Hakim"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Ibrahim Kulaylat
----
 Gamal Abdel Nasser"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander","Naim Moghabghab"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/commander",22
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/conflict",1958
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/date",2018-12-11
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/imageSize",400
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/partof","the Cold War and the Arab Cold War"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/place","Port of Beirut, Beirut Intl. Airport, Lebanon"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/result","President Camille Chamoun steps down and Major General Fouad Chehab is elected to succeed him"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/property/url","https://web.archive.org/web/20181211183457/http:/usacac.army.mil/CAC2/cgsc/carl/download/csipubs/RapidDeploymentLogistics.pdf"
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","1958년 레바논 위기는 레바논에서 일어난 종교적, 정치적 긴장에 미군의 간섭이 합쳐져 촉발된 정치적 위기이다. 미군의 간섭은 개입을 요청한 레바논의 대통령 카밀 샤문이 임기를 끝내기까지 약 3개월간 계속되었다. 미군과 레바논 정부는 베이루트 항과 베이루트 국제공항을 장악했다. 위기가 끝나자 미군은 베이루트에서 철수했다."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Begin jaren 50 van de 20e eeuw ontstond onder leiding van de Egyptische president Nasser een sterke antiwesterse beweging, het nasserisme genaamd. Libanon, dat vanwege de deels christelijke populatie altijd sterk op het westen was gericht, kwam onder druk te staan om de contacten met het westen te beperken ten gunste van de Sovjet-Unie. Nasser had gedeeltelijk succes met zijn beweging en dit resulteerde onder meer in de unificatie van Syrië en Egypte in februari 1958, genaamd de Verenigde Arabische Republiek (VAR). Tijdens de Libanese verkiezingen van 1958 leden zowel de druzen onder leiding van Kamal Jumblatt als de soennitische moslims onder leiding van (voormalig premier) een gevoelige nederlaag. In reactie hierop braken openlijke straatprotesten uit. Ze riepen de regering op zich aan te sluiten bij de VAR. De vlam sloeg in de pan met de moord op , uitgever van de communistische krant , op 8 mei 1958. De overheid kreeg de schuld van zijn dood en de volgende dag braken op grote schaal onrusten uit. Later zou overigens blijken dat de oorzaak van Metni’s dood in de privésfeer moest worden gezocht. Op 12 mei werd een nationale staking afgekondigd en sloten het zuiden, midden en oosten van Libanon zich aan bij het verzet tegen de regering. Grofweg kan gezegd worden dat de christenen overheidsgezind waren en dat het verzet met name door moslims werd gevormd. Het Libanese leger wilde niet ingrijpen omdat de opperbevelhebber Fouad Chehab vreesde voor het uiteenvallen van het leger in moslims en christenen. Hij zag als voornaamste taak voor het leger het bewaren van strikte neutraliteit. De opstandelingen werden openlijk met manschappen en wapens gesteund door Syrië, dat immers wilde dat Libanon zich zou aansluiten bij de VAR. Dit leidde in juni 1958 tot een officieel protest van Libanon bij de VN-Veiligheidsraad, wat overigens zonder resultaat bleef. De situatie in Libanon verslechterde na de staatsgreep in Irak op 14 juli 1958 waarbij de koninklijke familie en de premier werden vermoord. Irak was tot dan toe prowesters georiënteerd, maar de nieuwe regering koos onomwonden voor een antiwesterse koers. Als reactie op deze regionale ontwikkelingen riep de Libanese president Camille Chamoun de hulp in van de Verenigde Staten. De Amerikanen hadden een marinevloot voor de kust van Libanon en waren bereid tot een landing op het strand nabij Beiroet om de regering te helpen. De volgende dag landden de Amerikanen derhalve bij de badplaats , een bekende badplaats enkele kilometers ten zuiden van Beiroet. Het moet de merkwaardigste invasie ooit zijn geweest: de Amerikaanse mariniers die zich hadden voorbereid op een invasie in oorlogsgebied, werden hartelijk verwelkomd door zongebruinde Libanezen die genoten van een mooie stranddag. De sociale en politieke spanning moet echter niet worden onderschat. Zo trokken Britse militaire eenheden Jordanië binnen op 17 juli 1958 ter ondersteuning van de Jordaanse koning die zich eveneens bedreigd voelde door de regionale ontwikkelingen, met name de recente staatsgreep in Irak. In Libanon werd onder druk van Amerika al spoedig een overeenkomst bereikt tussen de regering en de opstandelingen en tegen het einde van september 1958 verlieten de Amerikaanse mariniers Libanon en was de rust teruggekeerd."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","A crise do Líbano de 1958 foi uma crise política libanesa causada por tensões políticas e religiosas do país. Incluiu uma intervenção militar dos EUA, levando à redução das tensões."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Kryzys libański to kryzys polityczny w Libanie wywołany przez polityczne i religijne napięcia w kraju, mający miejsce w 1958 roku zakończony interwencją wojsk amerykańskich. W lipcu 1958 roku Liban był zagrożony wojną domową pomiędzy maronitami a muzułmanami. Dwa lata wcześniej pogorszyły się stosunki z Egiptem. Ówczesny prozachodni prezydent, chrześcijanin maronita, Kamil Szamun nie zerwał stosunków z państwami zachodnimi, narażając się na gniew prezydenta Egiptu Gamala Abdela Nasera. Działo się to w okresie kryzysu sueskiego. Premier, sunnita, Raszid Karami, miał poparcie prezydenta Egiptu Nasera. Po zakończeniu kryzysu Karami stworzył rząd jedności narodowej. Libańscy muzułmanie namawiali rząd do przyłączenia się do nowo powstałej Zjednoczonej Republiki Arabskiej (Egipt i Syria), podczas gdy chrześcijanie chcieli zachować prozachodnią politykę rządu. Rosnący w siłę muzułmańscy rebelianci zmusili prezydenta Szamuna do poproszenia Amerykanów o zbrojną interwencję."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","Ліванська криза (1958) — політична криза в 1958, викликана політичною і релігійною напруженістю в країні. Супроводжувалась введенням американських військ, результатом якого стало ослаблення напруженості."
"http://dbpedia.org/resource/1958_Lebanon_crisis","http://dbpedia.org/ontology/abstract","La crise de 1958 au Liban est une crise politique libanaise causée par des tensions politiques et religieuses internes au pays. Elle voit l'intervention des forces américaines."
