"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrity_v._New_Jersey"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_ACP"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excessive_use_of_force"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_motorcycle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_for_Law_Enforcement_Agencies"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Z._Diaz"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Square,_Seattle,_Washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Olmstead"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Justice_Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattle.gov/police/publications/Policy/SPD_Manual.pdf"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aclu-wa.org/pages/timeline-seattle-police-accountability"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seametropolicemuseum.org/"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattle.gov/police/"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattle.gov/police/%7CSeattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/agency/3514-seattle-police-department-washington"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132068544"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seattle_Police_Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7442150"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seattle_Police_Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t54c"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uH41"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5043638-7"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/sizepopulation",737015
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/sworn","c. 940"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/sworn",""
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/sworntype","Police officer"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/unsworn",631
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/unsworntype","Civilian employees"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal_procedure_(investigation)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_Government"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Police_Logo-Badge.png?width=300"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/abbreviation","SPD"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/budget","21900.0"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/headquarters","Seattle, Washington, U.S."
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/local","Yes"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/logo","Seattle Police Logo-Badge.png"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/motto","Service, Pride, Dedication"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/website","http://www.seattle.gov/police/%7CSeattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/mapcaption","Seattle Police jurisdiction"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/abstract","Seattle Police Department - Policejní oddělení Seattle zajišťuje bezpečnost v tomto americkém městě od roku 1886. Hlídkový člun policie Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/abstract","The Seattle Police Department (SPD) is the principal law enforcement agency of the city of Seattle, Washington, United States, except for the campus of the University of Washington, which is under the responsibility of its own police department. The SPD is nationally accredited by the Commission on Accreditation for Law Enforcement Agencies. Law enforcement in Seattle began with the election of John T. Jordan as town marshal in 1870. The SPD was officially organized on June 2, 1869. Today it has a number of specialty units including SWAT, bike patrol, harbor patrol, motorcycles, mounted patrols, and a variety of detective units; Fifty-eight officers have died in the line of duty since the SPD's establishment. The SPD has been under federal oversight since 2012, when policy and procedural reforms were instituted after a United States Department of Justice investigation found that SPD officers routinely used excessive force. Patrolmen are represented by the Seattle Police Officers' Guild in labor negotiations."
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/agencyname","Seattle Police Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/chief1name","http://dbpedia.org/resource/Adrian_Z._Diaz"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/chief1position","Chief of Police"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/countryabbr","U.S."
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/divname","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/divtype","U.S. stateState"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/formedyear",1869
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/legaljuris","City of Seattle"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/logocaption","Logo/patch of the Seattle Police Department"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/property/police","Yes"
"http://dbpedia.org/resource/Seattle_Police_Department","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Seattle_Police_Department","http://schema.org/sameAs","http://viaf.org/viaf/132068544"
"http://dbpedia.org/resource/Seattle_Police_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seattle_Police_Department?oldid=1122343601&ns=0"
"http://dbpedia.org/resource/Seattle_Police_Department","http://dbpedia.org/ontology/wikiPageLength",62992
"http://dbpedia.org/resource/Seattle_Police_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seattle_Police_Department"
