"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ravi"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Randolph"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Sheray"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ramel"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tubby Smith"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tubby_Smith"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bowling_Green,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Paris,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Modesto,_CA"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Central_City,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hopkinsville,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tulsa,_OK"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gliwice,_Poland"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glasgow,_KY"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Hayes"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Stockton"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","LeMaster"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Morris"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Carrier"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Obrzut"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Azubuike"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Sparks"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Alleyne"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Bradley"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Crawford"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Rondo"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/region","AUS"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","765.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","JP Sports"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/UK_IMG_Sports_Network"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","UKTV"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* David Hobbs
* Scott Rigot
* Reggie Hanson"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Rigot"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Hobbs"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Reggie_Hanson"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",266
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourneyResult","Elite Eight"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/aprank",7
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",40331
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16183
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22024
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24367
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20268
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23897
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16239
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15316
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12602
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",8451
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23073
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21750
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24408
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18059
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9014
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22174
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23063
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22231
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22782
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",27284
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24191
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20084
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20088
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22368
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15563
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24247
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24205
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16107
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24214
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20652
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22411
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",14316
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",14
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament championship"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename",2005
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament semifinals"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Florida"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","LSU"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Vanderbilt"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004-05_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","South Carolina"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004–05_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2004–05_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
