"subject","predicate","object"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Huntsmen_(Argentina)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli_Air_Assault_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Regiment_(Argentina)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigada_de_Cazadores_de_Montaña_%22Aragón_I%22"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers'_Rangers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/''Folgore''_Parachute_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110th_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnisonen_i_Sør-Varanger"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jegerkompaniet"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_Falkland_Islands"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Gorkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Defence_White_Paper"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vânători_de_Munte"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_infantry_tactics,_strategy_and_battle_formations"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cacadore_leichte_Infanterie.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danab"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Queen_Victoria's_Own_Rajput_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_(military)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugle_(instrument)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kystjegerkommandoen"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseur"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_cock"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_green"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Armed_Forces"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Gorkha_Rifles_(The_Malaun_Regiment)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velites"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Falkland"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Gorkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cavalry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Emmerich"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Regiment_of_Light-Armed_Foot"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Partisan_in_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marco_Marine_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_of_Riflemen"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Gorkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_organization_and_equipment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_dress"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Napoleon_I)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caçadores"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltigeur"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersky_Guards_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinejegerkommandoen"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd/4th_Regiment_Mounted_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpini"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksman"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105th_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marine_Commandos"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirailleurs"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_rifle"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22e_Régiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Africa_(France)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garderegiment_Grenadiers_en_Jagers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Parachute_Ranger_School"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Guinea"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Solferino"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Gorkha_Rifles_(Frontier_Force)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_British_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Tirailleur_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_Jaeger_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th-13th_Battalion_of_the_Line"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_Limburgse_Jagers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_Carabiniers_Prins_Boudewijn_–_Grenadiers"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaakaripataljooa_libaussa.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utti_Jaeger_Regiment"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Options_for_Change"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooter"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinier"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Philippe,_Duke_of_Orléans"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_troops"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gurkha_Rifles"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_Infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peltast"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_infantry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schützen_(military)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cavalry"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27e_bataillon_de_chasseurs_alpins"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:23.LeichtesInfanteriebattailon.jpg"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2_95th_riflemen_in_various_fighting_stances.JPG"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Defence_White_Paper"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Naval_Infantry_Battalion_(Argentina)"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agility"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armyupress.army.mil/Portals/7/combat-studies-institute/csi-books/Historical-Perspective-Light-Infantry.pdf"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/infantry_tactics_4.htm%23infantrycombatintroductionskirmishers"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/輕裝步兵"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軽歩兵"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лёгкая_пяхота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทหารราบเบา"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598759"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanterie_ușoară"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Light_infantry"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanteria_leggera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lichte_infanterie"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4167223-9"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاده‌نظام_سبک"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лека_пехота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bFxq"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Infanteri_ringan"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_піхота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_cdj"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Infantri_ringan"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاة_خفيفة"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería_ligera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_רגלים_קל"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경보병"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_пехота"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichte_Infanterie"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lengvasis_pėstininkas"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infanteria_lleugera"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infantaria_ligeira"
"http://dbpedia.org/resource/Light_infantry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malpeza_infanterio"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_war"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cacadore_leichte_Infanterie.jpg?width=300"
"http://dbpedia.org/resource/Light_infantry","http://dbpedia.org/ontology/abstract","المشاة الخفيفة هي تسمية تنطبق على أنواع معينة من جنود المشاة على مر التاريخ، وعادةً ما تسلح بمعدات أو أسلحة أخف أو يوكل اليهم وظيفة تطلب التنقل بمرونة أكبر من أنواع المشاة الأخرى، مثل المشاة الثقيلة أو مشاة الخطوط. تاريخيا، المشاة الخفيفة كثيرا ما كان دورها مثل فرق الإستطلاع والمغيرين ومناوشة المتحاربون الذين يقاتلون في تشكيلات فضفاضة قبل الجيش الرئيسي لمضايقة أو تأخير أو عرقلة خطوط الإمداد، وعموما «تليين» العدو قبل المعركة الرئيسية. بعد الحرب العالمية الثانية، تطور مصطلح «المشاة الخفيفة»، واصبح يشير الآن عمومًا إلى وحدات الانتشار السريع (بما في ذلك قوات الكوماندوز والوحدات المحمولة جواً) التي تركز بشكل خاص على السرعة والمرونة. حافظت بعض الوحدات أو الكتائب التي كانت لها تاريخيا دورًا مشوشًا وغير واضح على تسمية «المشاة الخفيفة» من أجل التقاليد."
