"subject","predicate","object"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","President Lluís Companys"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","General Francisco Llano de la Encomienda"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/commander","Colonel Antonio Escobar Huertas"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/conflict",0001-07-19
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/date",1936-07-19
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/partof","the Spanish Civil War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/place","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/place","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/result","Republican victory"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/strength","CNT Militia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/property/strength",5000
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/abstract","El Cop d'Estat del juliol de 1936 a Barcelona, també conegut com a Batalla de Barcelona, són els esdeveniments succeïts a la capital de Catalunya arran de la rebel·lió militar que va donar origen a la Guerra Civil espanyola. El general Manuel Goded es va posar al capdavant de les forces revoltades que van intentar prendre el control de diversos punts de la ciutat. L'intent colpista, però, va fracassar gràcies a l'oposició de les forces lleialistes i les diverses milícies antifeixistes. El General Goded es va rendir al President de la Generalitat Lluís Companys l'endemà de l'inici de les hostilitats."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/abstract","The July 1936 military uprising in Barcelona was a military uprising in Barcelona, the capital and largest city of Catalonia, Spain on 19 July 1936 which contributed to the start of the Spanish Civil War. Most of the Spanish Army officers in the city supported the coup, but the Civil Guard, the Assault Guard (Guardia de Asalto) and the Mossos d'Esquadra remained loyal to the Republican government. Furthermore, Barcelona was one of the strongholds of the anarchist union, the Confederación Nacional del Trabajo (CNT). The rebel troops were defeated after one day of bloody combat. The defeat of the military coup in Barcelona was a great success for the Republic, although after the defeat of the Francoists it became clear that the workers' militias – in particular, the anarcho-syndicalist militias – were the ones that really controlled the city. The coup attempt marked the beginning of the Spanish Revolution and also the beginning of a harsh repression in Catalonia against those suspected of being ""fascist"" or opposed to the revolution."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/abstract","El golpe de Estado de julio de 1936 contra el gobierno de la República española, que dio comienzo a la Guerra Civil, no logró triunfar en Barcelona, lo que llevaría al fracaso de la sublevación militar en toda Cataluña. Desde primeras horas del día 19 de julio algunas unidades de la guarnición de Barcelona abandonaron sus acuartelamientos y salieron a las calles, con el objetivo de avanzar hacia el centro de la ciudad y ocupar los puntos clave de la ciudad que les permitiera su control. El día 17 los oficiales golpistas del Ejército de África se habían apoderado del protectorado español de Marruecos, y el día 18 los conspiradores liderados por el general Gonzalo Queipo de Llano se habían sublevado en Sevilla. El comandante militar de Barcelona y jefe de la IV División Orgánica, general Francisco Llano de la Encomienda, era contrario al golpe militar, pero no logró evitar que parte de la guarnición se sublevara y se hiciera con el control de varios puntos importantes de la ciudad. Las fuerzas de Orden público, por el contrario, no secundaron el golpe. Cuando las fuerzas leales a la República organizaron la respuesta a los golpistas, se empezó a ver que los planes de los rebeldes no estaban marchando. Además de la resistencia de las fuerzas de seguridad como la policía y la Guardia de Asalto, posteriormente se unirían varias unidades de la Guardia Civil. Por su parte, los obreros de la ciudad, con los militantes de la CNT a la cabeza, también se organizaron en milicias y empezaron a hacer frente a los rebeldes. Al atardecer del día 19 los rebeldes habían sido derrotados en buena medida y el líder de estos, el general Manuel Goded, había sido hecho prisionero. Los últimos focos de resistencia fueron sofocados el 20 de julio. La derrota del golpe militar en Barcelona fue un gran éxito para la República, aunque tras la derrota de los facciosos se hizo evidente que las milicias obreras —en especial, las milicias anarcosindicalistas— eran las que realmente controlaban la ciudad. La derrota de los sublevados marcó el comienzo de la Revolución Española de 1936."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/abstract","تمرد برشلونة العسكري يوليو 1936 هو جزء من انقلاب يوليو 1936 ضد حكومة الجمهورية الإسبانية التي أشعلت الحرب الأهلية. لم يكتب النجاح لهذا التمرد في برشلونة، مما أدى إلى فشل الانتفاضة العسكرية في كل كتالونيا. منذ الساعات الأولى من يوم 19 يوليو، تخلت بعض وحدات حامية برشلونة عن ثكناتها وخرجت إلى الشوارع، بهدف التقدم نحو وسط المدينة واحتلال النقاط الرئيسية للمدينة التي سمحت لهم بالسيطرة عليها. وقبلها في يوم 17 يوليو استولى ضباط الانقلاب في الجيش الأفريقي على محمية المغرب، وثار المتآمرون بقيادة الجنرال غونزالو كيبو ديانو في إشبيلية يوم 18 يوليو. عارض القائد العسكري لبرشلونة ورئيس القيادة المركزية الرابعة الجنرال فرانسيسكو يانو دي إنكوميندا الانقلاب العسكري، لكنه لم يتمكن من منع جزء من الحامية من الانتفاضة والسيطرة على عدة نقاط مهمة في المدينة. على العكس من ذلك، لم تدعم قوى النظام العام الانقلاب. عندما قامت القوات الموالية للجمهورية بتنظيم الرد على متآمري الانقلاب، بدأ واضحا أن خطط المتمردين قد فشلت. بالإضافة إلى مقاومة قوات الأمن مثل الشرطة وحرس الاقتحام، انضمت عدة وحدات من الحرس المدني لاحقًا. بالإضافة إلى قيام عمال المدينة بقيادة متشددي CNT بتنظيم أنفسهم في ميليشيات وبدأوا في مواجهة المتمردين. بحلول مساء التاسع عشر، هُزم المتمردون وتم أسر زعيمهم الجنرال مانويل غوديد. تم القضاء على ماتبقى من المقاومة في 20 يوليو. كانت هزيمة الانقلاب العسكري في برشلونة نجاحًا كبيرًا للجمهورية، على الرغم من أنه بعد هزيمة الفصائل العسكرية أصبح من الواضح أن الميليشيات العمالية - خاصة الميليشيات الأناركية النقابية - هي التي سيطرت على المدينة. كانت هزيمة المتمردين علامة على بداية الثورة الإسبانية (1936) وأيضًا بداية قمع شديد في كتالونيا ضد عناصر كونها «فاشية» أو مناهضة للثورة."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/abstract","Вооружённое восстание в Барселоне — военное восстание в Барселоне, столице и крупнейшем городе Каталонии, Испания, 19 июля 1936 года, которое способствовало началу Гражданской войны в Испании. Большинство офицеров испанской армии в городе поддержали переворот, но Гражданская гвардия, (Guardia de Asalto) и остались верны республиканскому правительству. Кроме того, Барселона была одним из оплотов анархистского союза, Национальной конфедерации труда (CNT). Войска повстанцев потерпели поражение после одного дня кровопролитных боёв. Поражение военного переворота в Барселоне было большим успехом для Республики, хотя после поражения франкистов стало ясно, что рабочие ополчения, в частности, анархо-синдикалистские ополчения, действительно . Попытка государственного переворота ознаменовала начало Испанской революции, а также начало жёстких репрессий в Каталонии против тех, кто подозревался в «фашизме» или оппозиции революции."
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Uprising"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/July_1936_military_uprising_in_Barcelona?oldid=1118782018&ns=0"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/wikiPageLength",15113
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/causalties","200"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/combatant","Nationalist Spain"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/combatant","Generalitat of Catalonia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/combatant","CNT/FAI"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/combatant","Spanish Republic"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/date",1936-07-19
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/result","Republican victory"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/strength","5,000 men"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/strength","5,000 men (Civil Guard, Police, Assault Guard, Mossos d'Esquadra)"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/strength","CNT Militia"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lluís_Companys"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Francisco_Ascaso"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Buenaventura_Durruti"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Antonio_Escobar_Huertas"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Álvaro_Fernández_Burriel"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Frederic_Escofet"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Manuel_Goded"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Francisco_Llano_de_la_Encomienda"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/July_1936_military_uprising_in_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/July_1936_military_uprising_in_Barcelona"
