"subject","predicate","object"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Art_Museum"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BenjaminFranklinParkway2017.jpg"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palos_Verdes_Estates,_California"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Clean-Up,_Paint-Up,_Fix-Up_Beautification_Bureau"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park,_Louisville"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040815032250/http:/www.historicrichmond.com/monument.html"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://maxwellhalsted.uic.edu/home/chicago-light-beautiful-domestic-order"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828235439/http:/photoswest.org/exhib/gallery2/dcb.htm"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221152638/http:/fultonheightsneighborhood.org/index.htm"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514005408/http:/xroads.virginia.edu/~CAP/CITYBEAUTIFUL/city.html"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://caa.ucalgary.ca/mawson.html"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121041343/http:/digital.library.okstate.edu/encyclopedia/entries/C/CI007.html"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoswest.org/exhib/gallery2/dcb.htm"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_شهر_زیبا"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都市美運動"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/City_Beautiful_Movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755539"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/City_Beautiful"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iHMo"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城市美化运动"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nhml"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/City_Beautiful-beweging"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_Beautiful_movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქალაქი-მშვენიერი"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/City_Beautiful_Movement"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_סיטי_ביוטיפול"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/City_Beautiful"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Land-use_planning"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_World's_Fair_1893_by_Boston_Public_Library.jpg?width=300"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/date",2005-08-28
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/property/url","https://web.archive.org/web/20050828235439/http:/photoswest.org/exhib/gallery2/dcb.htm"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","De City Beautiful-beweging was een hervormingsfilosofie binnen de Noord-Amerikaanse architectuur en stedenbouwkunde in de jaren 1890 en 1900. De beweging stond voor de verfraaiing van de stad en monumentale grandeur. Ze streefde niet uitsluitend schoonheid na als doel op zich, maar wilde ook de deugdzaamheid in de steden stimuleren. De nieuwe architectuur zou op die manier bijdragen aan een harmonieuze maatschappij met een hogere levenskwaliteit. De City Beautiful-beweging begon in steden als Chicago, Cleveland, Detroit en Washington D.C. en breidde zich vandaar uit naar andere steden. Architectonisch ging de City Beautiful-beweging te leen bij de beaux-arts en de neoclassicistische architectuur, waarin orde, waardigheid en harmonie centraal staan. De beweging werd ook beïnvloed door het concept van de tuinstad."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","都市美運動（としびうんどう、英語：City Beautiful movement）は、北アメリカで栄えた都市計画の革新運動。"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","City Beautiful (с англ. — «Город прекрасный») — направление в градостроительстве США 1890-х гг. и начала XX века. Носителями его идей были архитекторы, ландшафтные дизайнеры, администраторы, стремившиеся реформировать застройку американских городов по аналогии с османизацией Парижа. Сторонники движения исходили из того, что красота и изящество городского пространства не только приятны с эстетической точки зрения, но и способствуют гармоничному социальному развитию городов. Они стремились обеспечить приоритет в городском пейзаже муниципальных и культовых сооружений, которые начинали теряться на фоне высотной коммерческой недвижимости (небоскрёбов). Предполагалось планирование широких и элегантных авеню и продуманных ландшафтов с преобладанием пышно декорированных общественных сооружений, преимущественно в стиле боз-ар. Образцом для подражания служил «Белый город» Всемирной выставки 1893 года в Чикаго, созданный под руководством Дэниела Бернема. Наиболее заметный отпечаток движение наложило на облик Кливленда, Чикаго и Вашингтона."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","城市美化运动（City Beautiful Movement）是1890年代和1900年代在北美洲达到繁荣的建筑和城市规划领域的进步主义改革运动，意图在城市进行美化，兴建宏伟的纪念碑式建筑。这一运动最初主要涉及芝加哥、底特律和华盛顿哥伦比亚特区，旨在在城市居民中建立公民道德的共同利益，运动的支持者认为这样的美化可以促进和谐的社会秩序，提高生活质量，有助于消除社会弊病。"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","O City Beautiful Movement (em português: Movimento da Cidade Bonita) foi uma reforma arquitetônica americana surgida entre 1890 e 1900 com a intenção de revitalizar e tornar mais emblemáticos os espaços públicos das cidades americanas. O movimento floresceu em Chicago, Detroit e Washington, D.C. e mais tarde se espalhou por outros estados norte-americanos. Defensores do movimento acreditam que essa reforma arquitetônica ajudou a melhorar a imagem social dos grandes centros urbanos americanos e a qualidade de vida da população, promovendo a beleza não só por si mesma, mas também para criar moral e entre as populações urbanas."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","The City Beautiful Movement was a reform philosophy of North American architecture and urban planning that flourished during the 1890s and 1900s with the intent of introducing beautification and monumental grandeur in cities. It was a part of the progressive social reform movement in North America under the leadership of the upper-middle class concerned with poor living conditions in all major cities. The movement, which was originally associated mainly with Chicago, Cleveland, Detroit, Kansas City and Washington, D.C., promoted beauty not only for its own sake, but also to create moral and civic virtue among urban populations. Advocates of the philosophy believed that such beautification could promote a harmonious social order that would increase the quality of life, while critics would complain that the movement was overly concerned with aesthetics at the expense of social reform; Jane Jacobs referred to the movement as an ""architectural design cult."""
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","El City Beautiful Movement (en español: movimiento para embellecer las ciudades) fue una reforma arquitectónica estadounidense surgida entre 1890 y 1900 con la intención de revitalizar y volver más emblemáticos los espacios públicos de las ciudades estadounidenses. El movimiento floreció en Chicago, Detroit y Washington, D.C. y más tarde se expandió por otros estados norte-americanos. Defensores del movimiento acreditan que esa reforma arquitectónica ayudó a mejorar la imagen social de los grandes centros urbanos estadounidenses y a la calidad de vida de la población. El primer movimiento en 1893 con la Exposición Mundial Colombiana en Chicago. Daniel H. Burnham, jefe de la feria en la ciudad, conocido como los que asistieron a la ""Ciudad Blanca"", una semi-utopía en la que los visitantes deben estar protegidos de la pobreza y el crimen. Los planes de Burnham para arquitectos en la École des Beaux-Arts de París. El paisaje de la Exposición Colombina, diseñado por Frederick Law Olmsted, Sr., famoso por su exitoso diseño del Oasis, Central Park de la ciudad de Nueva York, que comenzó a construirse en 1857. No solo para mejorar la apariencia del Ciudad, pero también la idea de construir en un centro cívico, parques y grandes bulevares. El enfoque holístico y polivalente de la planificación arquitectónica y el diseño durante muchos años. Su impacto todavía es visible en muchas ciudades de los Estados Unidos. Además de hacer que las ciudades sean más habitables y ordenadas, el movimiento City Beautiful pretendía dar forma al paisaje urbano estadounidense a la manera de aquellos en Europa, que fueron diseñados principalmente en la estética de las Bellas Artes. Burnham pensó especialmente en el movimiento como un mecanismo mediante el cual los Estados Unidos podrían establecer vínculos visibles y permanentes con las tradiciones clásicas europeas. Sus oponentes, Louis Sullivan y Frank Lloyd Wright entre ellos, querían evitar los préstamos y la réplica absoluta del diseño europeo y, en cambio, inventar un estilo nuevo y verdaderamente estadounidense. El movimiento City Beautiful surgió en un momento en la historia de los Estados Unidos cuando la población urbana del país comenzó a superar a la población rural. La mayoría de los habitantes de las ciudades percibían que las ciudades eran feas, congestionadas, sucias e inseguras. A medida que las ciudades crecían, una condición cada vez más rápida aumentada por una afluencia de inmigrantes a fines del siglo XIX, el espacio público se estaba usurpando. Con el aumento de la congestión, los habitantes de la ciudad necesitaban áreas abiertas al aire libre para recreación como nunca antes lo habían hecho. Además, el enfoque caótico del saneamiento, la contaminación y el tráfico que se encuentra en la mayoría de las grandes ciudades de Estados Unidos afectó a ricos y pobres por igual, y es así como el movimiento City Beautiful obtuvo apoyo financiero y social. El portavoz principal del movimiento, Charles Mulford Robinson, un periodista de Rochester, Nueva York, ayudó a inspirar a los políticos a percibirlo como un movimiento hacia el aumento de la virtud cívica y la disminución de los males sociales. Publicó su primer libro importante sobre el tema, La mejora de pueblos y ciudades, en 1901. Posteriormente se convirtió en la biblia del movimiento. Washington, D.C., en 1902 se convirtió en la primera ciudad en llevar a cabo un diseño de City Beautiful, el Plan McMillan, llamado así por el senador estadounidense de Míchigan James McMillan, quien era presidente del Comité del Senado en el Distrito de Columbia. Limitó las alturas de los edificios y colocó nuevas estructuras y monumentos en toda la ciudad para crear una composición aérea equilibrada. Otras ciudades que se beneficiaron del movimiento fueron Cleveland (1903), San Francisco (1905) y St. Paul, Minnesota (1906). El punto culminante del movimiento se produjo en 1909 con Burnham y el arquitecto y urbanista Edward H. Bennett en el diseño de Chicago, publicado como el Plan de Chicago y también conocido como el Plan de Burnham. El plan involucraba un radio de 60 millas (95 kilómetros) en el cual las avenidas se extenderían desde un centro cívico. Incluía un extenso sistema ferroviario, un bulevar de dos niveles para el tráfico comercial y regular (lo que ahora es Wacker Drive) y una extensa red de parques. La orilla del lago, en particular, fue un componente importante del plan propuesto; se construyeron un parque y un sendero para correr cerca de la orilla del lago Míchigan. Además, un sistema integral de carreteras que promovía la simplicidad y la eficiencia era conectar la ciudad a sus suburbios y los suburbios entre sí. La implementación de gran parte del Plan de Burnham se llevó a cabo en el transcurso de 20 años, comenzando en 1909 y llegando a su fin, aunque incompleta, al comienzo de la Gran Depresión en 1929. Con el tiempo, las deficiencias del movimiento pasaron a primer plano, y se hizo evidente que la mejora de la ciudad física sin abordar los problemas sociales y económicos no mejoraría sustancialmente la vida urbana. El movimiento, en su conjunto, comenzó a decaer con la Primera Guerra Mundial y luego fue sucedido por un enfoque modernista de la arquitectura conocido como el estilo internacional. Ejemplos de edificios existentes del período City Beautiful son Union Station en Washington, DC, el Field Museum en Chicago y la Boston Public Library en Boston."
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/abstract","Le City Beautiful est un mouvement architectural et urbanistique qui se développe dans les années 1890 et 1900 aux États-Unis. La recherche de la beauté dans une finalité sociale et civique anime cette tendance."
"http://dbpedia.org/resource/City_Beautiful_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/City_Beautiful_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_Beautiful_movement?oldid=1120405175&ns=0"
"http://dbpedia.org/resource/City_Beautiful_movement","http://dbpedia.org/ontology/wikiPageLength",26864
"http://dbpedia.org/resource/City_Beautiful_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_Beautiful_movement"
