"subject","predicate","object"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Vice-Chair_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_E._Mundt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steering_and_Policy_Committee_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_H._Fountain"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Clark"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_W._Griffiths"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Lennon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clay"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Monagan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_Stevenson_III"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbert_Macdonald"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Tunney"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Halpern"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Reid"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Riegle"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Aspin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_T._Johnson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_N._Henderson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Robison"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_F._Lent"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cotton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Colmer"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_Cook"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McFall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Rees"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_T._Curtis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hechler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bentsen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Obey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbait_Miller"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_L._Fong"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffard_D._Carlson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Veysey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bevill"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Breaux"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Democratic_Caucus"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Moorhead"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Whitten"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herman_Dent"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moss_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Collins"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nunn"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Satterfield_III"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Andrews"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Byrd_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Mailliard"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_A._Taylor"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Works"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thone"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Stanton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Blanton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Caleb_Boggs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_P._Anderson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Zone_Management_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaMar_Baker"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bergland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Griffin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Thompson_Reid"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Armed_Services"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rostenkowski"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Gambrell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nichols_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Democratic_Caucus"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_E._Talmadge"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melcher"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Sparkman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Belcher"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Carney"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gubser"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Albert"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._F._Sisk"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chappell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Louis_Dickinson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_D._Mills"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Broyhill"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._C._Fisher"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Begich"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Everett_Jordan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Adams"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Derwinski"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Myers_(congressman)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Forsythe"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Spong_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Nutrition_and_Human_Needs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hatfield"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Saxbe"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Butler_Hansen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Edmondson_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Librarian"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_F._Murphy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Peyser"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathias"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Stratton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Gunn_McKay"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Robert_Davis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Byrnes"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Kenneth_Robinson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Standards_of_Official_Conduct"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Fascell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_A._Link"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wright"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Abernethy_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elliott_Hagan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Metcalfe"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_D._Perkins"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Dellenback"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_R._Collier"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_H._Dominick"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Jones_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Mahon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Curtis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Widnall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Rodino"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Kyl"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilson_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Carey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_B._Ruth"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Eilberg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_E._Betts"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bellmon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schweiker"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Wannall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Burlison"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Seiberling"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_B._Andrews"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Mathis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Virginia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roth"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Pennsylvania"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_South_Carolina"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Tennessee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Quie"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Vermont"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Jersey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Ohio"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Price_(Texas_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Oklahoma"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kemp"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Maryland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Mississippi"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Nevada"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Anderson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Wallace_Thomson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Iowa"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kansas"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kentucky"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Colorado"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Florida"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Georgia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_H._Zion"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Curlin_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Stanton"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sebelius"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Riddick"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Alabama"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_T._Caffery"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_California"
