"subject","predicate","object"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Had_To_Be_You_(song)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peanut_Vendor"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_techniques"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Tisket,_A-Tasket"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatboxer"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing_techniques"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babs_Gonzales"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_drumming"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souls_of_Mischief"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_High_the_Moon"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Watts"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_poetry"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_quotation"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boswell_Sisters"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_E"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_music"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book_(1967_film)"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_Love_Call"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jazzsinging00will"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofjazz00gioia"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908041437/http:/blog.washingtonpost.com/clicktrack/2010/04/how_to_rap_and_grading_hip-hop.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190119121525/https:/jazztimes.com/columns/final-chorus/for-the-love-of-ivie/"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OCYxDwAAQBAJ&pg=PT302"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E4I5lCP-bHAC"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223035158/http:/criticalinquiry.uchicago.edu/issues/v28/v28n3.edwards.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a3O1RT392fY"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v6-SAgAAQBAJ&pg=PA136"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YRUbtAEACAAJ"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1986/11/23/obituaries/scatman-crothers-dies-at-76-actor-got-start-in-speakeasies.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1981/06/19/theater/musical-heebie-jeebies-a-boswells-life-in-song.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/shared/views/article.html%3Ffrom=az&section=music.24717"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofjazz00gioia/page/59"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WHb2Ew4jAJ8"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XikUH566rh4C"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.washingtonpost.com/clicktrack/2010/04/how_to_rap_and_grading_hip-hop.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tTX8c1cRheQC&pg=PA66"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazztimes.com/columns/final-chorus/for-the-love-of-ivie/"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KZbI2VZF9K8"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/papers/higgins_sound.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sCH8GbRK214C"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctorjazz.co.uk/locspeech2.html"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rkgIAQAAMAAJ"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/representingjazz00krin"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thinkinginjazzin0000berl"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EQLmQpgv1w4"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ellafitzgeraldbi00nich"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scatsång"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스캣"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oajy"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скэт"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スキャット"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623202"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صداخوانی"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhb2"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skatkantado"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/擬聲吟唱"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scat-sang"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skättimine"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scat_(música)"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירת_סקאט"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скет"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scat_(jazz)"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scat-laulu"
"http://dbpedia.org/resource/Scat_singing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hát_scat"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazzfooter"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_Fitzgerald_in_September_1947.jpg?width=300"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/bsize",550
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/cheight",250
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/cwidth",200
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","Al Jolson's scatting during his 1911 recording of ""That Haunting Melody"" has been cited as one of the earliest examples of scat singing"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","Sample of ""The Mooche"" with scat singing by Gertrude ""Baby"" Cox."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","The Rhythm Boys scat on their 1927 recording of ""Mississippi Mud / I Left My Sugar Standing in the Rain."" Harry Barris mimics the sound of a cymbal."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","Louis Armstrong's 1926 recording of ""Heebie Jeebies"" was the most influential early example of scat singing."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","Ella Fitzgerald is considered to be one of the greatest scat singers in jazz history."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/description","Sample of ""It Don't Mean a Thing (If It Ain't Got That Swing)"" with scat singing by The Boswell Sisters."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/filename","Armstrongscat.ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/filename","The Boswell Sisters - It Don't Mean a Thing  1932 Sample.ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/filename","Duke Ellington Baby Cox The Mooche 1928 Sample.ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/filename","The_Rhythm_Boys_scat.ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/filename","Jolsonscat.ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/location","right"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/oleft",110
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/otop",150
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/title","""It Don't Mean a Thing""  excerpt"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/title","""That Haunting Melody""  excerpt"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/title","""Mississippi Mud""  excerpt"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/title","""Heebie Jeebies""  excerpt"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/title","""The Mooche""  excerpt"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","擬聲吟唱（英語：Scat）是一種即興的歌唱表演方式，通常運用一些隨意的單字或無意義的音節發聲演唱。擬聲吟唱讓歌手即興唱出旋律和節奏，製造相當於獨奏樂器的聲音。"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Scat je improvizovaný jazzový zpěv, při němž se používají slova beze smyslu, samostatné slabiky nebo se zpívá zcela bez artikulace. Scat je obdobou instrumentální improvizace. Bývá někdy použit při technice ."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","스캣(Scat) 창법이란 가사 대신에 뜻이 없는 말로 즉흥적으로 프레이즈를 만들면서 부르는 것 또는 아무 뜻도 없는 소리로 가사를 대신해서 흥얼거리는 것을 말하는 것으로 재즈 보컬이 주로 사용한다. 스캣 창법은 가수들로 하여금 즉흥적인 멜로디와 리듬을 노래할 수 있게 함으로써 그들의 목소리를 활용하여 악기와 맞먹는 소리를 낼 수 있게 해준다."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","En la música jazz, scat es un tipo de improvisación vocal, generalmente con palabras y sílabas sin sentido. El scat permite cantar melodías y ritmos improvisadamente, y puede agregar un tono humorístico.​ En español no existe esta palabra ni equivalente por lo que se usa como un anglicismo de scat y scat singing. Por otro lado existe un sketch de Les Luthiers, específicamente en la Aria Agraria donde definen el Tarareo conceptual, que podría ser lo más cercano al Scat en español, el recurso es usado con humor. ​ Aunque este recurso vocal se ha asociado como propio del jazz, ha sido incorporado a otros géneros musicales."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Als Scat (engl. to scat „hasten, jagen“), auch scat singing, bezeichnet man eine spezielle Form des Gesangs im US-amerikanischen Gospel und im Jazzgesang, die ein improvisiertes Singen von rhythmisch und melodisch aneinandergereihten Silbenfolgen ohne Wortbedeutung und ohne zusammenhängenden Sinn bezeichnet; mit den Silben und Wortfragmenten werden lautmalerisch instrumentale Phrasen nachgeahmt, beispielsweise Elemente aus dem Instrumentalstil der umgebenden Musiker. Die exakte Ausformung und Klanggestalt der Silbenfolgen wird vom Musiker weitgehend spontan improvisiert und die Stimme nicht zusätzlich zur Übermittlung von Sinninhalten, sondern allein als Instrument benutzt."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","In vocal jazz, scat singing is vocal improvisation with wordless vocables, nonsense syllables or without words at all. In scat singing, the singer improvises melodies and rhythms using the voice as an instrument rather than a speaking medium. This is different from vocalese, which uses recognizable lyrics that are sung to pre-existing instrumental solos."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Scatsång, ett sätt att sjunga som mest förekommer inom jazz. Den som scatsjunger improviserar en melodislinga på samma sätt som instrumentalsolister gör inom stilen. Genom scatsång kan sångaren växelspela med instrumenten på samma villkor som dessa. Graham Collier definierar scatsång som ”improviserad sång i instrumental stil på meningslösa stavelser”. Alternativa uttryck för scatssång är riffsång eller bopsång. Enligt en flitigt spridd myt skulle scatsången ha ""uppfunnits"" av Louis Armstrong då denne vid inspelningen av Heebie Jeebies (28 februari 1926) tappade texten till sången och i stället för att avbryta improviserade stavelser utan verbal betydelse. Även om Armstrongs sång denna gång kom spontant, sade han själv att han hade ""scatat"" sedan han var barn, och det brukar anses för avfärdat att scatsången skulle ha uppstått som en olyckshändelse. Att detta inte var den första gången någon sjöng scat bevisas av ett flertal äldre skivinspelningar. Den svarte musikern Don Redman ""scattade"" till exempel på en inspelning med Fletcher Henderson 1924 och den vite sångaren och ukelelespelaren Cliff Edwards (""Ukelele Ike"") använde sig på många av sina inspelningar från tidigt 1920-tal av ett slags instrumenthärmande nonsenssång som han kallade ""effin"". Den allra tidigaste belagda inspelningen av scat gjordes dock redan 1911 av den vite ragtimesångaren Gene Greene på dennes inspelning av King Of The Bungaloos. Man tror vidare att Greene i sin tur fått idén från pianisten och sångaren Ben Harney, vilken var aktiv redan på 1890-talet. Även om Armstrong alltså inte uppfann scat var han en viktig spridare och popularisator av scatsången från 1920-talet och framåt. Senare blev även Ella Fitzgerald en framstående scatsångare, liksom Cab Calloway och Dizzy Gillespie. Bland nutida musiker som ägnar sig åt scatsång finns Al Jarreau. Scatman John hade listframgångar med sin mera popinriktade scatsång i mitten av 1990-talet då hans album sålde över 2,5 miljoner exemplar."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Скэт (англ. scat, также scat singing) — вид импровизированного джазового вокализа, использующего бессмысленные слова, слоги или отдельные звуки. Известные мастера скэта (по алфавиту) — Луи Армстронг, Диззи Гиллеспи, Эл Джерро, Джонатан Дэвис, Кэб Кэллоуэй, Анита О'Дэй, Бобби Макферрин, Скэтмен Джон, Терри Тейлор, Джей Ди Уолтер, Элла Фицджеральд."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Le scat est une forme de jazz vocal à base d'improvisation musicale, de simples syllabes, d'onomatopées rythmiques, ou d'imitations vocales d'instruments de musique, dénuées de sens, de style « Diga Diga Doo... » en guise de paroles (variante des vocalises, autre forme de jazz vocal qui, lui, fait des reprises vocales de solos instrumentaux auxquels sont adaptées des paroles). Louis Armstrong et Ella Fitzgerald en sont deux des icônes majeures de l'histoire du jazz."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Scat é uma técnica de canto criada por Louis Armstrong que consiste em cantar vocalizando tanto sem palavras, quanto com palavras sem sentido e sílabas (por exemplo: «la dum ba dum pa»), como usado por cantores de jazz, os quais criam o equivalente de um solo instrumental apenas usando a voz. Scat é ainda a denominação de um instrumental vocal. Enquanto o uso de sílabas sem sentido durante o canto define scat, cantar scat é distinguido pelo fato que, em vez de usar sons para reproduzir exatamente uma linha melódica, improvisações são feitas com a melodia e com o ritmo, como em outras improvisações de jazz. O vocalista da banda de Nu-Metal Korn, Jonathan Davis, é conhecido pelo uso recorrente da técnica em suas músicas. Outro músico que usava esta técnica foi o cantor conhecido por Scatman John, que fazia a peculiar e bem-sucedida mistura da técnica de scat singing com dance music."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Скет (англ. scat singing) — вокальний джазовий стиль, що характеризується імпровізованими непослідовними складами, котрі співаються під імпровізовану мелодію, як правило, під акомпанемент. Цей стиль подібний до джазових вокалізацій (vocalese), де голос співає мелодію, зазвичай грану на інструментах, але з додаванням слів."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","スキャット (Scat)とは、主にジャズで使われる歌唱法で、意味のない音（例えば「ダバダバ」「ドゥビドゥビ」「パヤパヤ」といったような）をメロディーにあわせて即興的（アドリブ）に歌うこと。この歌唱法は、「歌」というよりも声を一つの楽器として表現することが目的である。 ジャズ・ミュージシャンのルイ・アームストロングが第一人者として知られる。収録中に歌詞を忘れてしまい、適当な言葉で歌ったNGテイクがスタッフに受けて、そのまま使用されたのがこの歌唱法の起こりだという。 当初、日本ではジャズ愛好者以外にはあまり知られていなかったが、1960年代後半以降、テレビドラマの劇伴等に多く使用され（伊集加代らによる日本テレビ『11PM』テーマ曲、ネスカフェ・ゴールドブレンドCMソング「目覚め―ネスカフェ・ゴールドブレンドのテーマ」、「ウルトラシリーズ」で多用された「ワンダバ」等）、一般にも認知されていった。 他に映画『男と女』テーマ曲、ザ・ピーナッツ「恋のフーガ」、サントリーオールドCMソング「夜がくる」、『徹子の部屋のテーマ』、由紀さおり「夜明けのスキャット」、スキャットマン・ジョン「スキャットマン」、人間椅子「無情のスキャット」等がよく知られている。また、第76回NHK全国学校音楽コンクール高等学校の部課題曲「あの空へ〜青のジャンプ〜」でも一部この歌唱法が用いられている。2015年には乃木坂46が『今、話したい誰かがいる』のType-Aにスキャットマン・ジョンをオマージュした「ポピパッパパー」を収録した。"
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Scat (ang. scat singing wym. sket) – dźwiękonaśladowczy sposób śpiewania, charakteryzujący wokalistykę jazzową, polegający na naśladowaniu odgłosów instrumentów oraz zastąpienia tekstu onomatopejami słowopodobnymi. Pomysły na ten styl powstały jeszcze we wczesnych początkach XX wieku, kiedy to rozkwitał jazz, a jego nowoorleańscy muzycy często eksperymentowali z dźwiękiem. Pionierami scatu byli m.in. piosenkarze popularnego w tym czasie stylu ragtime. Również w innych piosenkach, jak np. „Heebie Jeebies” Louisa Armstronga, można zauważyć elementy skatu. Na „śpiewanie bez słów” zwrócono uwagę szczególnie w latach 30., po występach orkiestry Ellingtona i udającej instrumenty. Za mistrzynię uznano w latach 40. Ellę Fitzgerald, operującą czystym trójoktawowym głosem. Scat silnie wpłynął na nowoczesną muzykę rhythmandbluesową, jak również obecnie na hip-hop. Po latach 70. ustąpił miejsca innym mocno rozwijającym się typom muzyki, m.in. elektronicznej czy techno, by ponownie wrócić na rynek muzyczny, w latach 90. XX wieku. Stało się to dzięki singlowi „Scatman (Ski Ba Bop Ba Dop Bop)”, którego wykonawca John Paul Larkin, posiadacz przydomka Scatman John, był dotknięty jąkaniem. Za polską przedstawicielkę stylu scat uważa się m.in. Urszulę Dudziak, dysponującą pięciooktawowym głosem. Scatem śpiewa również polski wokalista jazzowy Janusz Szrom oraz chicagowska wokalistka Grażyna Auguścik. Jonathan Davis (KoRn) śpiewa scatem w piosenkach „Twist”, „Liar”, „B.B.K.”, „Seed” oraz „Freak on a leash”. Technika była także stosowana przez wokalistę Rafała Tarachę na albumach polskiej grupy Tuff Enuff. W stylu scat śpiewa również Marian Lichtman, wokalista i perkusista zespołu Trubadurzy."
"http://dbpedia.org/resource/Scat_singing","http://dbpedia.org/ontology/abstract","Tiu ĉi artikolo estas pri kantado, ne pri la kartludo skato. Skatkantado estas onomatopeaj silaboj improvizitaj nur voĉe uzataj de ĵazaj kantistoj kiel imitaĵo de muzikiloj.La pioniroj de la skatkantado estas , Ella Fitzgerald, kaj precipe Louis Armstrong."
