"subject","predicate","object"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donald_Wilson_Hurlburt.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-1_Skyraider"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26_Invader"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AC-119"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cape_Esperance"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Fighter_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-123_Provider"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-47"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._98"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Test_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Okaloosa_County,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrillas"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Bombardment_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_AFB"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/363rd_Intelligence,_Surveillance_and_Reconnaissance_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_Air_Forces_School_of_Applied_Tactics_Airfields"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QB-47"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-57_Canberra"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miho_Air_Base"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Intelligence_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Whiting_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_Engineer_Deployable_Heavy_Operational_Repair_Squadron_Engineers"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missiles"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/413th_Flight_Test_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Information_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25J_Mitchell"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-123K"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-53J"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association_(IATA)_airport_code"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-53_Pave_Low"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_AFB"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/361st_Intelligence,_Surveillance_and_Reconnaissance_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-2A"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-2B"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Special_Operations_School"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6555th_Guided_Missile_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic-Ford_JB-2"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-1_Skyraider"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Bombardment_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Special_Operations_Weather_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1P.jpg"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Special_Tactics_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Esther,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-61R"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_AFB"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-26_Invader"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Boeing_V-22_Osprey"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cambridge_Research_Laboratories"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_MH-53"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Northwoods"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Outlying_Landing_Field_Choctaw"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CV-22_Osprey"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Olympic"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okaloosa_County,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Air_Controller"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Intelligence_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Pensacola"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_OVERLORD"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-119G"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-119K"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/306th_Flying_Training_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doolittle"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/557th_Weather_Wing"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/318th_Cyberspace_Operations_Group"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helio_Courier"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_H-3"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Weapons_School"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hurlburt.af.mil/"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usafpatches.com/pubs/handbookofadcorg.pdf"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurlburt.af.mil/"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myhurlburt.com/"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルバート・フィールド"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638450"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267515/"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gb05"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cnhY"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарлбарт_Філд"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3148631201530410760"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_هرلبرت"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hurlburt_Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_ҳрлбрт"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wmo",747770
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-mil"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_airports"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FLMilitary"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerospace_Defense_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AC-130U_over_Hurlburt_Field.jpg?width=300"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/used",1942
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/condition","Operational"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/alt","An AC-130U Spooky over Hurlburt Field."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/caption","An AC-130U Spooky over Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/currentCommander","Colonel Michael E. Conley"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/garrison",1
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mary_Esther,_Florida"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/pushpinLabel","Hurlburt Field"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/pushpinMapCaption","Shown in United States"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/r1Number",18
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/type","US Air Force Base"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/website","http://www.hurlburt.af.mil/"
"http://dbpedia.org/resource/Hurlburt_Field","http://www.georss.org/georss/point","30.427777777777777 -86.68944444444445"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Hurlbert Field est une base aérienne de l'United States Air Force, faisant partie de l'Eglin Air Force Base dans le Comté d'Okaloosa en Floride. C'est le siège du 1st Special Operations Wing du Commandement des opérations spéciales de l'Air Force."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Hurlburt Field ist ein Militärflugplatz der United States Air Force (USAF) im Okaloosa County, Florida. Er liegt westlich der Stadt Mary Esther, auf dem Gebiet der Eglin Air Force Base Reservation. Früher gehörte Hurlburt Field als Field No. 9 zur Eglin AFB. Die gesamte Basis hat eine Größe von 27 km² und beschäftigt fast 8000 Militärangehörige. Hurlburt Field ist die Heimat des Air Force Special Operations Command und des 1st Special Operations Wing. Das Geschwader unterstützt mit seinen Einheiten Spezialeinsätze für alle Major Commands. Die dem Wing unterstellte 1st Special Operations Group hat über 1400 Angehörige und unterteilt sich in acht Staffeln: 4th Special Operations Squadron mit AC-130U Spooky Gunship, 8th Special Operations Squadron mit CV-22 Osprey, 15th Special Operations Squadron mit MC-130H Combat Talon II, 34th Special Operations Squadron und 319th Special Operations Squadron mit U-28A als fliegende Einheiten sowie die 1st Special Operations Support Squadron, 23rd Weather Squadron, 1st Special Operations Group, Detachment 1 und die 11th Intelligence Squadron zur Unterstützung. Das Naval Special Warfare Center (NSWC) unterhält eine Ausbildungseinheit (Combat Training Range Detachment) der Navy SEALs auf dem Stützpunkt. Das Gelände wurde nach First Lieutenant Donald Wilson Hurlburt benannt, der 1943 bei einem Flugzeugabsturz auf dem Gelände starb."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Авіаба́за Гарлбарт Філд (англ. Hurlburt Field) (ICAO: KHRT) — діюча військова база з інфраструктурою базування військової авіації США, розташована західніше міста Мері-Естер, в окрузі Окалуса (Флорида)."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","ハルバート・フィールド（英: Hurlburt Field）は、フロリダ州に位置するアメリカ空軍の基地である。ハルバート・フィールド空軍基地とも呼ばれる。アメリカ空軍の特殊作戦飛行部隊を統轄する空軍特殊作戦コマンド司令部が所在している。"
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Hurlburt Field è una base militare dell'United States Air Force, gestita dallo Air Force Special Operations Command e situata vicino alla città di Fort Walton Beach, in Florida."
"http://dbpedia.org/resource/Hurlburt_Field","http://dbpedia.org/ontology/abstract","Hurlburt Field är en militär flygplats (ICAO: KHRT, FAA LID: HRT) tillhörande USA:s flygvapen belägen i Okaloosa County i delstaten Florida. Hurlburt Field var ursprungligen ett mindre flygfält i det vidsträckta övningsområdet för Eglin Air Force Base och som uppfördes under andra världskriget, men blev under det kalla kriget en bas i ""egen rätt"" som från 1961 har huserat flygvapnets specialförband. Basen är uppkallad efter Donald Wilson Hurlburt (1919-1943) som var en pilot i U.S. Army Air Forces som omkom i en flygolycka i närområdet. Sedan 1987 finns här högkvarteret för Air Force Special Operations Command (AFSOC), som är flygvapenkomponenten till United States Special Operations Command (SOCOM), samt även förläggningsplats för flera av AFSOC:s ingående förband. 1st Special Operations Wing (1 SOW) är basens värdförband. Anläggningen upptar en areal på 27 kvadratkilometer och har över 8 000 anställda."
