"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_Hurricanes_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg?width=300"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Reed"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Lecomte"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Swoope"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Adams"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highassister","Brown"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Brown"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Akpejiori"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Swoope"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Kirk"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jekiri"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Adams"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed",15
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/seed",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","GS"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 29, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 19, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 15, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 8, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 18, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 29, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 13, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 22, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 8, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 1, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 10, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 8, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 30, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 8, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Oct 30, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 12, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 26, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 4, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 28, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 21, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 4, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 14, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Jan 25, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Nov 11, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 8, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Mar 1, 2014"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/date","Dec 19, 2013"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Garrius"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Davon"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Steve"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Angel"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Manu"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Deandre"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Donnavan"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Raphael"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Tonye"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Cornelius"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Rion"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/first","Sheldon"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Larrañaga"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jim Larrañaga"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hialeah,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lake_Elsinore,_California"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hinesville,_Georgia"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brussels,_Belgium"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cupey,_Puerto_Rico"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Apex,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ewing,_New_Jersey"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Rodríguez"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Burnett"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Akpejiori"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Kirk"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Elder"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Reed"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Swoope"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","McClellan"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Sorenson"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Heller"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Lecomte"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Fernandez"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Adams"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Kelly"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/last","Jekiri"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/note","I"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",10
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/position","F"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/position","G"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/team","Miami Hurricanes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/time","480.0"
