"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_Leon.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_Paisie_si_fiul_sau_Marco.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_V_de_la_Afumati.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_I_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_cel_Frumos.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radu_cel_Mare_Dealu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_union"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(knez)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rulers_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetti_family"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MihneaTurcuitul&mother.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoğlu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114_-_Gheorghe_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matei_Basarab"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matei_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_I_Uzurpatorul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlat_Callimachi_(hospodar)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlat_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_II_Dracul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VladVintila.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:068_-_Mihnea_Turcitul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vlad_Calugarul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospodar"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vlad_II_Dracul_of_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:069_-_Petru_Cercel.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_the_Impaler"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Paisie"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Tell"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pătrașcu_cel_Bun"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Înecatul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romanians"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_II_Mircea"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_I_Aldea"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Brâncoveanu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serban_Cantacuzino.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihnea_Turcitul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movilești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Tomșa"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihnea_cel_Rău"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soutzos"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladislav_Vlaicu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladislav_al_II-lea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vlad_Tepes_002.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_Moldova_md412.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandru_Ioan_Cuza_-_Photo_by_Carol_Popp_de_Szathmáry.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Suțu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pârvu_Craiovescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racoviță"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Crnojevic_of_Zeta"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghica_family"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moise_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usurper"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mavrocordato"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Gheorghe_Caragea"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ioan_Mavrocordat.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Bădica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodosie"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_IV_the_Great"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milita_Despina.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thocomerius_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Suțu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Patriarchs_of_All_Romania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Moruzi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vornic"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Cantacuzino_(died_1877)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Iliaș"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian-school_portrait_of_John_Karatzas,_circa_1819.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_II_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_I_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaymakam"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Brâncovenu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simion_Movilă"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_II_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_I_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlexandruCoconul.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandru_II_Mircea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Vladimirescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandru_Moruzi.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tolmay"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Coronini-Cronberg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Racoviță"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_III_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantacuzene"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunyadi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_Constitution_of_Romania"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_II_the_Bald"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thocomerius"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justina_Szilágyi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonie_Vodă_din_Popeşti"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Zheltukhin"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_I"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Petrovich_Pahlen"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_I_of_Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Josias_of_Saxe-Coburg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofit_II,_Metropolitan_of_Ungro-Wallachia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:116_-_Grigore_Ghica.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominus_(title)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Șerban"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantin_Serban_Basarab.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_Wallachian_revolution"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanoil_Băleanu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantin_Ipsilanti.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru_cel_Tânăr"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_cel_Mare"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_cel_Frumos"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Mihnea"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_al_II-lea.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Manu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourousi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandru_Sutu.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru_Cercel"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyars"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Cantacuzino"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basarab_I_of_Wallachia.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinikia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litovoi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab_I"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezerenbam_and_Mișelav"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_Brâncoveanu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbu_stirbey_1860.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callimachi"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_the_Brave"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Mavrocordato"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basarab_Țepeluș_cel_Tânăr"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnitor"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Surdul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Giani_Ruset"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drăculești"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Constantine_Hangerli.jpeg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Racoviță"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_II._Ghika.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cneajna_of_Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Ypsilantis"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessaraba.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kherson-28102009(059).jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagoe_Basarab"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulers_of_Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Moldavia"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ypsilantis_(1725–1805)"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavrocordato"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laiota_basarab_fresca.png"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_III_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigore_IV_Ghica"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Mavrocordat"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scarlat_Ghica_portrait.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistier"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Heliade_Rădulescu"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Scurti"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Kiseleff"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Negru"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Carpathians"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed-bey"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Salvaresso"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Alexandru"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_of_Afumați"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Ciobanul"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihnea_III"
"http://dbpedia.org/resource/List_of_rulers_of_Wallachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Movilă"
