"subject","predicate","object"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_network"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_mathematics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_detection_and_correction"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linker.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kellerautomat.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difference_Engine"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kernel_Layout.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colored_neural_network.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KnnClassification.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_information_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_computation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_game_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_design"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_random-access_machine"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econet"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rózsa_Péter"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neuron.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_methods"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_language"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_test"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SimplexRangeSearching.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_level"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ada_lovelace.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correctness_(computer_science)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSAB_(professional_organization)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lorenz_attractor_yb.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ackley.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uarm_metal_wiki2.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Computer_Society"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_processing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tree_(computer_science).svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5-cell.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1u04-argonaute.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_calculator"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deductive_reasoning"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_net"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analysis_of_algorithms"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Lovelace"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_specification"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prop-tableau-1.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ABasicComputer.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Physical_computing.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Naur"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plutchik-wheel.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–computer_interaction"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_modeling"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamming.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_important_publications_in_computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_image_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Gödel"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_problems_in_computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendering_(computer_graphics)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_of_the_ACM"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Schickard"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SIMD.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rule_alignment.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gibbs"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_debt"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics_(computer_science)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-critical_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Informatics,_University_of_Edinburgh"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quality_comparison_jpg_vs_saveforweb.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quark_wiki.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Python_add5_syntax.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROS_C_logo.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computability_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halting_problem"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsger_W._Dijkstra"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_theorem_proving"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographic_hash_function"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informatics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Computer_Lab"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Prize_Problems"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_verification"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_reality"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter_(computing)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_of_Computer_Science_Bibliographies"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_learning_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_linguistics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_logic"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_geometry"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AutonomicSystemModel.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_chemistry"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler_construction"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_complexity_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGACT_News"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Brooks"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_informatics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_recognition"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Meyer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_in_computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_architecture"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_analysis"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_(computing)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TSP_Deutschland_3.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DFAexample.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_problem"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson_Research_Center"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_statistics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_musicology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_versus_NP_problem"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Query_language"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_physics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Diploma_in_Computer_Science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Complexity_classes.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIR_Filter_General.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Rapaport"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FWDvsINV_Kinematics_HighResTransp.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GalvesLocherbach_-_Low_resolution.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_detection_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key-agreement_protocol"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knight's_tour.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coding_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_structure"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_data_types"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XNOR_ANSI_Labelled.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Z80_arch.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarm_intelligence"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_(computer_science)"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_network_coding"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmometer"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-disciplinary"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiomatic_system"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_tape"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Parnas"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_processing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_model"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolic_computation"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microarchitecture"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visible_light_eye-tracking_algorithm.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_systems"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-oriented_programming"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opus_quality_comparison_colorblind_compatible.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H0_h1_fehler.jpg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Xavier_Thomas"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Denning"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_capacity"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoinformatics"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dependability"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquard_loom"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flowchart.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Revolution"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syntax_tree.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batch_processing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_engineering_(field)"
