"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence_Medical_Command"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_security"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danish_deployments.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Greenland"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danish_Home_Guard_logo.svg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StanFlex"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_Hussar_Regiment_Mounted_Squadron"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jægerkorpset"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Bonde"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Judge_Advocate_Corps_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNMISS"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_of_command"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Staff_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Easter_Crisis"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Asad_Airbase"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_cavalry"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_royal_family"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Household_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mette_Frederiksen"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_warfare"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Greenland"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science,_Technology_and_Innovation_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_defence_union"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vakt,_Rosenborgs_slott.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Defence_Language_Academy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_Royal_Danish_Navy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Knud_Rasmussen_(P570)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Military_Academy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Naval_Academy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Navy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Army"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Defence_College"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMY_Dannebrog_(A540)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force_Academy"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Triton_(F358)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Thetis_(F357)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemming_Lentfer"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jydske_Dragonregiment_(8108898747).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_sled"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_NCO_School_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Royal_Danish_Army.svg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jette_Albinus"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Schleswig_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Bruun"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Command_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Current_Danish_Deployments.png"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combined_Resolve_III_141103-A-SG416-011.jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Challenger_600_series"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Absalon_(L16)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_warfare"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HDMS_Vaedderen_(F359).jpg"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_and_Health_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_NCO_School_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_Company_(Denmark)"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNTSO"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_during_World_War_I"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ForsvaretDanmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forsvarsgalleriet.dk/"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619021047/http:/www2.forsvaret.dk/omos/Publikationer/Documents/Fakta%20om%20Forsvaret_DK.pdf"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","https://forsvaret.dk/en/%7COfficial"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215115202/http:/www.norden.org/en/publications/publications/2009-764"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.forsvaret.dk/eng/Pages/English.aspx"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaernaegter.dk"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/wikiPageExternalLink","http://brage.bibsys.no/xmlui/bitstream/handle/11250/99267/1/DSS0110.pdf"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიის_შეიარაღებული_ძალები"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Dinamarca"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹麥國防軍"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוחות_ההגנה_של_דנמרק"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276291"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänische_Streitkräfte"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duńskie_Siły_Zbrojne"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Danmarks_forsvar"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Дания"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Danska_verjan"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Armadas_Dinamarquesas"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_دفاعی_دانمارک"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանիայի_զինված_ուժեր"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deense_strijdkrachten"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマークの軍事"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dánia_hadserege"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apărarea_Danemarcei"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danmarks_försvarsmakt"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanskan_puolustusvoimat"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forces_armées_danoises"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوات_الدفاع_الملكية_الدنماركية"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Дании"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forsvaret"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Danimarka_Silahlı_Kuvvetleri"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Данії"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aM45"
"http://dbpedia.org/resource/Danish_Defence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ddmp"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Militaries_of_European_Union_member_states"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Europe"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_military"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark_topics"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_Defence_logo.svg?width=300"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/active",48700
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/age",18
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/available",1620678
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/branches",20
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/branches",25
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/branches",15
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/commander","General Flemming Lentfer"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/date","October 2017"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Holmen_Naval_Base"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/history","http://dbpedia.org/resource/Military_history_of_Denmark"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/minister","Morten Bødskov"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/reason","Article structuralization, limited sources, general cleanup"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/website","https://forsvaret.dk/en/%7COfficial"
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/property/reserve",12000
"http://dbpedia.org/resource/Danish_Defence","http://dbpedia.org/ontology/abstract","Die Dänischen Streitkräfte (dänisch Det Danske Forsvar, kurz Forsvaret) sind die Streitkräfte des Königreichs Dänemark zu dem auch die Färöer und Grönland gehören."
