"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4155738/"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6027914-X"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флоридський_південний_коледж"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Florida_Southern_Moccasins"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/students",3074
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/undergrad",2633
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_College_Sports"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunshine_State_Conference_navbox"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MethodistColleges"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Independent_Colleges_and_Universities_of_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Southern_College_(seal).png?width=300"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/campus","113.0"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/colors","Scarlet & white"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/endowment","7.91E7"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/formerName","Southern College"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/formerName","South Florida Institute"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/formerName","Florida Conference College"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/logo","Florida Southern College logo.png"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/mascot","Water Moccasin"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/motto","Lux Sapientia Lex"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/president","http://dbpedia.org/resource/Anne_B._Kerr"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/website","http://www.flsouthern.edu"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.georss.org/georss/point","28.03138 -81.94745"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/abstract","Florida Southern College (Florida Southern, Southern or FSC) is a private college in Lakeland, Florida. In 2019, the student population at FSC consisted of 3,073 students along with 130 full-time faculty members. The college offers 50 undergraduate majors and pre-professional programs, graduate programs in nursing, business, and education as well as post-graduate programs in nursing, education, and physical therapy. Florida Southern is the home of the world's largest single-site collection of Frank Lloyd Wright architecture. For its 2011 and 2012 rankings, The Princeton Review selected Florida Southern's campus as the most beautiful in the country. Florida Southern has won 30 national titles in NCAA Division II competition in several sports, men's golf (13 titles), baseball (9), women's golf (4), men's basketball (2), softball (1) and women's lacrosse (1). The college's official mascot is Mocsie the water moccasin, but they are also referenced by their nickname, the Mocs. The official colors of the college and its athletic teams are scarlet and white."
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/abstract","Флоридський південний коледж (Florida Southern College, Florida Southern, Southern або FSC) — приватний коледж у Лейкланді, Флорида. У 2019 році чисельність студентів складає понад 3000 й 130 штатних викладачів. Коледж пропонує 50 бакалавратів та допрофесійних програм, аспірантури з сестринства, бізнесу та освіти, а також аспірантури з сестринства, освіти та лікувальної фізкультури. Флоридський південний коледж є домом найбільшої в світі колекції архітектури в одному місці від Френка Ллойда Райта. Для свого рейтингу в 2011 та 2012 роках The Princeton Review обрало кампус Флоридського південного коледжу як найкрасивіший у країні. Флоридський південний коледж виграв 30 національних титулів у змаганнях NCAA Division II у кількох видах спорту, чоловічому гольфі (13 титулів), бейсболі (9), жіночому гольфі (4), чоловічому баскетболі (2), софтболі (1) та жіночому лакросі (1). Офіційним талісманом коледжу є Моксі водяний мокасин, але на них також посилається прізвисько Мокс. Офіційні кольори коледжу та його атлетичних команд — червоно-білі."
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Sunshine_State_Conference"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/faculty",130
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Florida_Southern_College","http://schema.org/sameAs","http://viaf.org/viaf/134630656"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.454559.c"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Florida_Southern_College?oldid=1124661740&ns=0"
"http://dbpedia.org/resource/Florida_Southern_College","http://dbpedia.org/ontology/wikiPageLength",36004
"http://dbpedia.org/resource/Florida_Southern_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florida_Southern_College"
"http://dbpedia.org/resource/Florida_Southern_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.947448730469 28.031379699707)"
