"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Estate_(periodical)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frost"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Sobel"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Fieger"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Ridge,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.oak-park.mi.us/%7COfficial"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterwerbe.org"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.oak-park.mi.us/"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оук-Парк_(Мічиган)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rBH"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5004188/"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوک‌پارک،_میشیگان"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оук-Парк_(Мичиган)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оук-Парк_(Мичиган)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027163"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oak_Park_(lungsod_sa_Tinipong_Bansa,_Michigan,_Oakland_County)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оак_Парк_(Мичиган)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оак_Парк"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oak_Park_(Míchigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оук_Парк_(Мичиген)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوک_پارک،_مشی_گن"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vm0k"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e9139b0a-8b7f-4605-bf8f-c276ff0062d0"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوك_پارك_(ميشيجان)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوك_بارك"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oak_Park_(Michigan)"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوک‌پارک،_میشیقان"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_696_drone_image.jpg?width=300"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaCode",248
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaTotalKm",13.33
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/blank1Info",633849
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/elevationFt",666
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/elevationM",203
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/establishedDate",1914
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/establishedDate",1945
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/establishedDate",1927
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/imageCaption","Aerial view of Oak Park over Interstate 696"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/imageMap","Oak Park, MI location.png"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/imageSeal","Oak Park, Michigan seal.png"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/imageSkyline","Interstate 696 drone image.jpg"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/leaderName","Marian McClellan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/leaderName","Erik Tungate"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/mapCaption","Location within Oakland County"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/motto","""Community. Culture. Commerce."""
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/officialName","City of Oak Park"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/populationDensityKm",2217.52
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/populationTotal",29560
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/postalCode",48237
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/pushpinLabel","Oak Park"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/website","http://www.ci.oak-park.mi.us/%7COfficial"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.georss.org/georss/point","42.46722222222222 -83.17944444444444"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","أوك بارك (بالإنجليزية: Oak Park, Michigan)‏ هي مدينة تقع في مقاطعة أوكلاند (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تأسست عام 1927، تبلغ مساحة هذه المدينة 13.36 (كم²)، وترتفع عن سطح البحر 203 م، بلغ عدد سكانها 29319 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 2193.8 نسمة/كم2."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park ist eine Stadt im Oakland County im amerikanischen Bundesstaat Michigan. Laut Volkszählung 2020 leben 29.715 Einwohner in Oak Park."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Оук-Парк (англ. Oak Park) — місто (англ. city) в США, в окрузі Окленд штату Мічиган. Населення — 29 319 осіб (2010)."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park is een plaats in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Oakland County."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park est une ville située dans l’État américain du Michigan. Elle est une banlieue de Détroit, dans le comté d'Oakland. Selon le recensement de 2000, sa population est de 29 793 habitants. 
* Portail du Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park is a city in Oakland County in the U.S. state of Michigan. As of the 2020 census, the population of Oak Park was 29,560. As a northern suburb of Metro Detroit, Oak Park shares its southern border with the city of Detroit."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella Contea di Oakland. La città è un sobborgo di Detroit e si trova nella zona a nord della metropoli."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park é uma cidade localizada no estado americano de Michigan, no Condado de Oakland."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park Michigango hiri bat da. Oakland konderrian kokatua dago. 2010ean 29.319 biztanle zituen, 13,38 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park es una ciudad ubicada en el condado de Oakland, en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 29 319 habitantes y una densidad de 2192,12 personas por km².​"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/abstract","Oak Park – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Oakland."
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaLandKm",13.33
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaLandSqMi",5.15
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaTotalSqMi",5.15
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/populationDensitySqMi",5743.15
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/property/populationMetro",4392041
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaLand",13338438.7682304
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaLand",13330000.0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/populationMetro",4392041
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oak_Park,_Michigan?oldid=1114833738&ns=0"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.33"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.3384387682304"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2217.442611833048"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2217.52"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/wikiPageLength",22338
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaCode","248and313"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaTotal",13330000.0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/areaTotal",13338438.7682304
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/elevation",203.0
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/elevation",202.9968
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/motto","""Community. Culture. Commerce."""
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/populationDensity",2217.442611833048
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/populationDensity",2217.52
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/populationTotal",29560
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/postalCode","48237"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Oak_Park,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Oak_Park,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Oak_Park,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.179443359375 42.467224121094)"
