"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candies_Creek_Ridge"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Fleischmann"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lite_rock"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFLI-TV"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-and-Valley_Appalachians"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Eckhardt_Raht"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremi_Richardson"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Cleveland,_Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Driscoll"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_metropolitan_area,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_New_Echota"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exel"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_mound"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Corporation"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_South"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Center_at_Five_Points"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonza_Group"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_God_under_the_leadership_of_Bishop_James_C._Nabors"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Heights,_Cleveland"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Valley_High_School"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craigmiles_Mausoleum's_red_stain.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1835"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatata"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_chemistry"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_University"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_routes_of_U.S._Route_11"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Watson_(actor)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_Ferry"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Stacey"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_Betsy"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_McClendon"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Cass"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_74"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_World_Series"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Huff_Candies_Creek_Ridge.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_1"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_River"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowater"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hall_(politician)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WALI"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Rim_(film)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Board_of_Regents"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_God_for_All_Nations"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake_Springs"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Nipper"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_mill"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_House_(U.S._TV_series)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Johnston"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_industry"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleveland_Southern_Railway_Depot_Cleveland_TN.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Scott"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–World_War_II_economic_expansion"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_God_(Jerusalem_Acres)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Basin_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jones_Wrestling_Center.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_service"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_processing"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_God_(Charleston,_Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCLE-FM"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCLE_(AM)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grant"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Kelly"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Jones_(American_football)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltway"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Migration_(African_American)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy_Monument_(Cleveland,_Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee's_10th_Senate_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland/Bradley_County_Greenway"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_McKenzie"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Times_Free_Press"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga–Cleveland–Dalton,_TN–GA–AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Jones_(businessman)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Breuer"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee's_9th_Senate_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocoee_Street_Historic_District"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Clay_State_Park"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-75.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Beacham"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_71"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_B._Huff"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Appalachian_Mississippian_culture"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me-TV"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocoee_River"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Dykes"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_United_States_Presidential_Election"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_City_Schools"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Chris_Newton"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessean_(train)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee's_4th_congressional_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Commercial_Historic_District"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Mee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W267BI"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Daily_Banner"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Super_Outbreak"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Raid"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polartec"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Christian_Preparatory_School"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee's_3rd_congressional_district"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafting"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_High_School_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Yarbrough"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_batteries"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holsinger"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOOP-LP"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubbermaid"
