"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Socorro"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua,_Chihuahua"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California_Sur"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://24timezones.com/ca_map/canada_time.htm"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.about.com/library/misc/ntimezones.htm"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel.com.hk/region/timezone.htm"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeanddate.com/worldclock/full.html"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://aa.usno.navy.mil/faq/docs/us_tzones.php"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224150321/http:/www.travel.com.hk/region/timezone.htm"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://time5.nrc.ca/webclock_e.shtml"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenam.mx/hora_oficial/"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldtimezone.com/time-canada12.html"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://24timezones.com/us_clock/usa_time.php"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808232828/http:/aa.usno.navy.mil/faq/docs/us_tzones.php"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岳部標準時"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waktu_Standar_Pegunungan"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2knp0"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134980"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산악_표준시"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北美山地时区"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hczc"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıradağlar_Zaman_Dilimi"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalliovuorten_aika"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہاڑی_منطقۂ_وقت"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_górski"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Noord-Amerikaanse_Bergtydsone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Múi_giờ_miền_núi"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uHHZ"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_الزمنية_الجبلية"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Планински_часовен_појас"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mountain_Time"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірський_час"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_time_zones"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_time_zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/timezoneswest.png?width=300"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/date",2011-08-08
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/date",2015-12-24
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/title","Mountain Time Zone"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/url","https://web.archive.org/web/20110808232828/http:/aa.usno.navy.mil/faq/docs/us_tzones.php"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/url","https://web.archive.org/web/20151224150321/http:/www.travel.com.hk/region/timezone.htm"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","Czas górski (ang. Mountain (Standard) Time, MT, MST) – strefa czasowa, odpowiadająca czasowi słonecznemu południka 105°W, który różni się o 7 godzin od uniwersalnego czasu koordynowanego (UTC-7). W strefie znajduje się Kanada (prowincja Alberta, Terytoria Północno-Zachodnie, zachodnia część terytorium Nunavut, południowo-wschodnia część prowincji Kolumbia Brytyjska i miasto Lloydminster) i Stany Zjednoczone (stany Arizona, Kolorado, Montana, Nowy Meksyk, Utah i Wyoming, południowa część stanu Idaho, zachodnia część stanów Dakota Południowa, Kansas, Nebraska, Oklahoma i Teksas, południowo-zachodnia część stanu Dakota Północna oraz niewielka część stanów Nevada i Oregon). W okresie letnim na całym obszarze z wyjątkiem Arizony i fragmentu Kolumbii Brytyjskiej czas standardowy zastępowany jest czasem letnim (Mountain Daylight Time, MDT) przesuniętym o jedną godzinę (UTC-6)."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","산악 표준시(山岳標準時)는 그리니치 평균시로부터 7시간을 뺀 시간대로 북아메리카 지역에서 쓰인다. 멕시코, 미국, 캐나다 일부지역에서 쓰이며, 섬머 타임중에는 UTC-06, 그 이외에는 UTC-07이다. 미국과 캐나다에서는 일반적으로 산악 시(山岳時，영어: Mountain Time, MT)로 부르며, 가을부터 겨울 동안은 산악 표준시(山岳標準時,영어: Mountain Standard Time, MST), 봄부터 여름 동안은 일광 절약 시간제로 산악 일광시(山岳日光時,영어: Mountain Daylight Time, MDT)라고 한다."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","The Mountain Time Zone of North America keeps time by subtracting seven hours from Coordinated Universal Time (UTC) when standard time (UTC−07:00) is in effect, and by subtracting six hours during daylight saving time (UTC−06:00). The clock time in this zone is based on the mean solar time at the 105th meridian west of the Greenwich Observatory. In the United States, the exact specification for the location of time zones and the dividing lines between zones is set forth in the Code of Federal Regulations at 49 CFR 71. In the United States and Canada, this time zone is generically called Mountain Time (MT). Specifically, it is Mountain Standard Time (MST) when observing standard time, and Mountain Daylight Time (MDT) when observing daylight saving time. The term refers to the Rocky Mountains, which range from British Columbia to New Mexico. In Mexico, this time zone is known as the tiempo de la montaña or zona Pacífico (""Pacific Zone""). In the US and Canada, the Mountain Time Zone is to the east of the Pacific Time Zone and to the west of the Central Time Zone. In some areas, starting in 2007, the local time changes from MST to MDT at 2 am MST to 3 am MDT on the second Sunday in March and returns at 2 am MDT to 1 am MST on the first Sunday in November. Sonora in Mexico and most of Arizona in the United States do not observe daylight saving time, and during the spring, summer, and autumn months they are on the same time as Pacific Daylight Time. The Navajo Nation, most of which lies within Arizona but extends into Utah and New Mexico (which do observe DST), does observe DST, although the Hopi Reservation, as well as some Arizona state offices lying within the Navajo Nation, do not. The largest city in the Mountain Time Zone is Phoenix, Arizona; the Phoenix metropolitan area is the largest metropolitan area in the zone."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","L'heure des Rocheuses (en anglais : Mountain Time Zone) est un fuseau horaire couvrant une bande de terre de l'Amérique du Nord correspondant environ aux montagnes Rocheuses. Au Canada et aux États-Unis, il correspond en hiver à l'heure normale des Rocheuses (HNR), en anglais Mountain Standard Time (MST), soit UTC-7, et en été à l'heure avancée des Rocheuses (HAR), en anglais Mountain Daylight Time (MDT), soit UTC-6. Le Uniform Time Act de 1966 aux États-Unis, fixait la date du changement d'heure au dernier dimanche d'avril pour la majorité du territoire américain, avec un retour à l'heure normale le dernier dimanche d'octobre. En 1987, une modification de la loi change la date du passage à l'heure avancée au premier dimanche d'avril. Depuis le 11 mars 2007, l'Energy Policy Act of 2005 rallonge la période de l'heure avancée aux États-Unis, qui s'étend maintenant du deuxième dimanche de mars au premier dimanche de novembre. Au Canada, la réglementation de l'heure légale est de juridiction provinciale. Les provinces canadiennes suivent en général les pratiques des états américains limitrophes afin de faciliter le commerce entre les deux pays."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","تُحدِّد المنطقة الزمنية الجبلية بأمريكا الشمالية الوقت بطرح سبع ساعات من التوقيت العالمي المنسق (UTC)، وعندما يكون التوقيت القياسي (UTC − 07: 00) ساريًا يُطرح ست ساعات أثناء التوقيت الصيفي (UTC − 06: 00). يعتمد توقيت الساعة في هذه المنطقة على متوسط الوقت الشمسي عند خط الطول 105 غرب غرينتش. يجري تحديد المواصفات الدقيقة لموقع المناطق الزمنية وخطوط التقسيم بين المناطق في الولايات المتحدة في قانون اللوائح الفيدرالية في 49 CFR 71.تسمى هذه المنطقة الزمنية في الولايات المتحدة وكندا بشكل عام «التوقيت الجبلي» (MT Mountain Time). أو التوقيت الجبلي القياسي Mountain Standard Time (MST) عند مراقبة التوقيت القياسي، أو Mountain Daylight Time (MDT) عند مراقبة التوقيت الصيفي. يشير مصطلح «جبلي» إلى جبال روكي، والتي تمتد من كولومبيا البريطانية في كندا إلى نيو مكسيكو في الولايات المتحدة الأمريكية. وفي المكسيك، تُعرف هذه المنطقة الزمنية باسم tiempo de la montaña أو zona Pacífico (وتعني «منطقة المحيط الهادئ»). وفي الولايات المتحدة وكندا، تقع المنطقة الزمنية الجبلية إلى الشرق من المنطقة الزمنية للمحيط الهادئ وإلى الغرب من المنطقة الزمنية الوسطى. في بعض المناطق، بدءًا من عام 2007، يتغير التوقيت المحلي من MST إلى MDT عند الساعة 2 صباحا MST إلى 3 صباحًا MDT في يوم الأحد الثاني من شهر مارس، ويعود الساعة 2 صباحا MDT إلى 1 صباحًا بتوقيت MST يوم الأحد الأول من شهر نوفمبر. لا تراعي ولاية سونورا في المكسيك ومعظم أريزونا في الولايات المتحدة التوقيت الصيفي، وخلال أشهر الربيع والصيف والخريف تكون في نفس الوقت مثل توقيت المحيط الهادئ الصيفي. يقع معظم محمية نافاجو داخل ولاية أريزونا ولكنها تمتد إلى يوتا ونيو مكسيكو (التي تستخدم التوقيت الصيفي)، ومع ذلك فهي لا تستخدم التوقيت الصيفي، على الرغم من أن محمية هوبي وكذلك بعض مكاتب ولاية أريزونا الواقعة داخل محمية نافاجو، لا تفعل ذلك. أكبر مدينة في المنطقة الزمنية الجبلية هي فينيكس، أريزونا. وتُعد منطقة فينيكس الحضرية هي أكبر منطقة حضرية في المنطقة."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","Гірський час — назва сімнадцятого часового поясу у Північній Америці. Час у цьому часовому поясі базується на меридіані 105° західної довготи, отже від часу за Гринвічем він відстає на сім годин. На більшій частині часового поясу з другої неділі березня по першу неділю листопада використовується літній час шляхом додавання однієї години - у цей період зміщення від UTC складає -6 годин. Скорочені позначення часового поясу: 
* MT (англ. Mountain Time) - універсальне 
* MST (англ. Mountain Standard Time - у період дії стандартного часу, з листопада по березень, або у випадку відсутності сезонних змін 
* MDT (англ. Mountain Daylight Time) - у період дії літнього часу - з березня до листопада."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","El tiempo de la montaña o zona Pacífico es el huso horario oficial correspondiente al UTC -7, es decir, siete horas menos que en el tiempo universal coordinado o UTC, también conocido como horario GMT."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","Mountain Standard Time (i Mexiko kallad Tiempo del Pacífico, ""stillahavstid"") är en tidszon som används i delar av USA, Mexiko och Kanada. Dess normaltid definieras som sju timmar efter UTC (koordinerad universell tid). På sommaren används sommartid i dessa länder (med undantag av vissa områden), vilket innebär sex timmar efter UTC på sommaren. Sommartiden kallas i USA för denna tidszon MDT (förkortning för Mountain Daylight Saving Time). Det är 8 timmars tidsskillnad mot Centraleuropeisk tid, som bland annat används i Sverige. Denna tid används i följande delstater: 
* Kanada 
* Alberta 
* Northwest Territories (något undantag) 
* del av Nunavut 
* mindre del av British Columbia och av Saskatchewan 
* (större delen av Saskatchewan har Central Standard Time året runt, vilket är samma tid som Mountain Daylight Saving Time på sommaren) 
* USA 
* Arizona - mestadels ingen sommartid 
* Colorado 
* Idaho - södra halvan 
* del av Kansas 
* Montana 
* västra Nebraska 
* mindre del av Nevada 
* New Mexico 
* del av North Dakota 
* mindre del av Oregon 
* South Dakota - västra halvan 
* mindre del av Texas 
* Utah 
* Wyoming 
* Mexiko 
* Baja California Sur 
* Chihuahua 
* större delen av Nayarit 
* Sonora (ingen sommartid) 
* Sinaloa Mexiko har avvikande datum för byte mellan sommartid och normaltid jämfört med USA. Tidszonen kallas Tiempo de la montaña. Datumet för omställning av sommartid är inte heller samma som i Europa, vilket gör att tidsskillnaden dit är 1 timme mindre någon vecka på vår och höst."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","山岳部標準時（さんがくぶひょうじゅんじ、 Mountain Standard Time: 略称MST）は、協定世界時 (UTC) を7時間遅らせた標準時である。「-0700(MST)」のように表示する。 なお、夏時間では協定世界時より6時間遅れ、山岳部夏時間（Mountain Daylight Time: 略称MDT）と呼ばれている。"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","北美山地时区（英語：Mountain Time Zone），标准时间（Mountain Standard Time，簡稱MST）为UTC-7，夏令时（Mountain Daylight Time，簡稱MDT）为UTC-6。 亚利桑那州大部分地区不使用夏令时。"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/abstract","Waktu Standar Pegunungan (Mountain Standard Time, disingkat MST) atau Waktu Pegunungan (Mountain Time, disingkat MT) adalah zona waktu dengan sebesar UTC-7 selama waktu standar atau UTC-6 selama Waktu Musim Panas. Selama Waktu Musim Panas, zona waktu ini disebut Waktu Musim Panas Pegunungan (Mountain Daylight Time, disingkat MDT). Waktu Pegunungan dihitung berdasarkan waktu matahari rata-rata di garis bujur 105°BB. Definisi zona waktu dan garis perbatasan antarzona ditetapkan dalam 49 CFR 71.10 Waktu Standar Pegunungan lebih cepat satu jam daripada Waktu Standar Pasifik, dan satu jam lebih lambat daripada Waktu Standar Tengah. Di Meksiko, zona waktu ini disebut Zona Waktu Pasifik (Zona Pacífico)."
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/dstInitials","MDT"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/dstOffset","360.0"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/dstUse","some"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/initials","MST"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/property/offset","420.0"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mountain_Time_Zone?oldid=1121124691&ns=0"
"http://dbpedia.org/resource/Mountain_Time_Zone","http://dbpedia.org/ontology/wikiPageLength",9520
"http://dbpedia.org/resource/Mountain_Time_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mountain_Time_Zone"
