"subject","predicate","object"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","290.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","1020.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/_","67.0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Hugh_Lehman"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/John_Ross_Roach"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/vmi-vs-tsp/1922/03/17/1921030211"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/vmi-vs-tsp/1922/03/28/1921030215"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/vmi-vs-tsp/1922/03/23/1921030213"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/vmi-vs-tsp/1922/03/21/1921030212"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/vmi-vs-tsp/1922/03/25/1921030214"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","A temporada da NHL de 1921–22 foi a quinta temporada da National Hockey League (NHL). Quatro times jogaram 24 partidas cada. Nas primeiras quatro temporadas da NHL, o vencedor dos playoffs da liga enfrentaria o vencedor da (PCHA) pela Copa Stanley. Houve uma mudança nesta temporada, com a criação de uma nova liga profissional de hóquei, chamada Western Canada Hockey League (WCHL). Agora, as três ligas brigavam pela Copa Stanley."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","La saison 1921-1922 est la cinquième saison de la Ligue nationale de hockey. Chaque équipe a joué 24 parties."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","Die NHL-Saison 1921/22 war die fünfte Spielzeit der National Hockey League. Der Modus wurde in dieser Saison geändert. Man spielte 24 Spiele und die beiden Bestplatzierten spielten in zwei Spielen den NHL-Sieger aus. Hierbei besiegten die Toronto St. Patricks den Tabellenführer der regulären Saison, die Ottawa Senators, und trafen im Stanley-Cup-Finale auf den Sieger der PCHA, die Vancouver Millionaires, die sich gegen den Sieger der WCHL durchgesetzt hatten. Die Toronto St. Patricks gewannen die Serie mit 3:2. Dominierender Spieler war Ottawas Punch Broadbent, der in 21 der 24 Spiele punktete und einen bis heute gültigen Rekord aufstellte, indem er in 16 aufeinanderfolgenden Spielen mindestens ein Tor erzielte. Punch traf in diesen Spielen 27-mal. Am 11. Februar trennten sich Toronto und Ottawa 4:4 nach Overtime. Es war das erste Unentschieden in der nun fünfjährigen Geschichte der NHL. Zehn Tage zuvor schockierten die Brüder Odie und Sprague Cleghorn aus Montreal die Senators. Mit ihrer rauen Gangart beförderten sie drei Spieler aus Ottawa verletzt vom Eis. Beide flogen vom Eis und wurden nach dem Spiel von der NHL zu je $30 Strafe verdonnert. Torontos Torwart Jake Forbes übte sich währenddessen in einer Spielart, die uns heute sehr bekannt ist. Im Kampf um einen 2500-Dollar-Vertrag setzte er die gesamte Saison aus und wurde dann nach Hamilton abgegeben."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","Сезон НХЛ 1921/22 года стал 5-м сезоном Национальной хоккейной лиги. Обладателем Кубка Стэнли стала команда «Торонто Сент-Патрикс»."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","НХЛ у сезоні 1921/1922 — 5-й регулярний чемпіонат НХЛ. Сезон стартував 17 грудня 1921. Закінчився фінальним матчем 13 березня 1922 між Торонто Сент-Патрікс та Оттава Сенаторс перемогою «Сент-Патрікс». Переможцем Кубка Стенлі (його виявляють між переможцями трьох ліг: НХЛ, Західної канадської хокейної ліги та Тихоокеанського узбережжя) став клуб НХЛ «Торонто Сент-Патрікс» (друга перемога)."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","Sezóna 1921/1922 byla 5. sezonou NHL. Vítězem NHL se stal tým Toronto St. Patricks, který následně ve finále Stanley Cupu porazil vítěze WCHL - Vancouver Millionaires a získal tak i Stanley Cup. Byl zaveden nový systém soutěže. Sezona se již nedělila na poloviny, ale počítala se tabulka celé sezony dohromady. Nejlepší dva týmy se pak systémem doma-venku střetly o prvenství v NHL a právo reprezentovat ve finále Stanley Cupu."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","National Hockey League 1921/1922 var den femte säsongen av NHL. Fyra lag spelade 24 matcher var i grundserien innan spelet om Stanley Cup inleddes den 11 mars 1922. Stanley Cup vanns av Toronto St. Patricks som tog sin andra titel efter finalseger mot Vancouver Millionaires med 3-2 i matcher. Vancouver Millionaires fick spela om Stanley-Cup efter vinst i PCHA."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","Sezon NHl 1921-1922 był piątym sezonem ligi National Hockey League. 4 zespoły rozegrały po 24 mecze. Po raz pierwszy rozegrano tylko jedną runde sezonu zasadniczego. Do walki o mistrzostwo NHL awansowały dwa najlepsze zespoły z grupy. Mistrzostwo ligi NHL zdobyła drużyna Toronto St. Patricks, a Puchar Stanleya również Toronto St. Patricks."
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/abstract","The 1921–22 NHL season was the fifth season of the National Hockey League (NHL). Four teams each played 24 games. The league dropped the split season and the two top teams played off for the league championship. The second-place Toronto St. Patricks defeated the first-place Ottawa Senators for the league championship. For the first four seasons of the NHL, the winner of the league playoffs had faced the winner of the Pacific Coast Hockey Association (PCHA) for the Stanley Cup. That changed this season with the introduction of another professional hockey league called the Western Canada Hockey League (WCHL). Now, three leagues were competing for the coveted Stanley Cup. The winner of a playoff between the PCHA and the WCHL travelled to Toronto to play off for the Stanley Cup. The St. Patricks defeated the Vancouver Millionaires to win the Stanley Cup."
"http://dbpedia.org/resource/1921–22_NHL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1921–22_NHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921–22_NHL_season?oldid=1124323592&ns=0"
"http://dbpedia.org/resource/1921–22_NHL_season","http://dbpedia.org/ontology/wikiPageLength",15473
"http://dbpedia.org/resource/1921–22_NHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921–22_NHL_season"
