"subject","predicate","object"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Гравенстен (нидерл. Gravensteen, букв. «графский замок») — замок в бельгийском городе Генте. Гравенстен был построен в 1180 году и является единственным средневековым замком во Фландрии, оборонительная система которого сохранилась практически нетронутой до настоящего времени. На протяжении нескольких веков замок использовался графами Фландрии в качестве резиденции. Позднее Гравенстен также служил монетным двором, местом проведения судебных заседаний, тюрьмой и текстильной фабрикой."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Die Burg Gravensteen (deutsch „Grafenstein“) in Gent ist die Burg der Grafen von Flandern. Sie ist eine der größten Wasserburgen Europas und geht auf erste Befestigungen im 9. Jahrhundert zurück."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","The Gravensteen (Dutch; literally ""Castle of the Counts"") is a medieval castle at Ghent, East Flanders in Belgium. The current castle dates from 1180 and was the residence of the Counts of Flanders until 1353. It was subsequently re-purposed as a court, prison, mint, and even as a cotton factory. It was restored over 1893–1903 and is now a museum and a major landmark in the city."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Gravensteen je středověký hrad v belgickém městě Gent. Postaven byl v roce 1180 na místě původního dřevěného sídla z 9. století. Je příkladem světské gotiky. Stavitelem byl flanderský hrabě Filip I. Ten se zúčastnil druhé křížové výpravy a patrně ho zde inspirovala podoba křižáckých hradů ve Středomoří a na Blízkém východě. Od počátku až do roku 1353 byl hrad sídlem flanderských hrabat. Rozhodnutím Ludvíka II. Flanderského hraběcí dvůr přesídlil na . Následně v Gravensteenu sídlila mincovna (1353–1491), poté soud, vězení, za průmyslové revoluce i továrna na bavlnu. Hrozila dokonce jeho demolice. Nakonec byl odkoupen městem Gent, a to v letech 1893–1903 hrad rekonstruovalo podle zásad historismu. Podle mnohých kunsthistoriků však byly některé tyto zásahy až příliš svévolné a nerespektující skutečnou původní podobu. Od roku 1903 je na hradě muzeum. Je též jednou z hlavních dominant města a turistickým lákadlem."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Il castello dei conti di Fiandra, in neerlandese Gravensteen, è un castello medievale della città belga di Gand/Gent, nelle Fiandre orientali. Venne fatto costruire intorno al 1180 da Filippo d'Alsazia sui resti di un precedente castello del IX secolo secondo lo stile dei forti dei Crociati in Siria. Venne completamente restaurato nel XIX - XX secolo. L'edificio rappresentò il ""centro di potere"" dei conti di Fiandra nel corso di tutto il Medioevo ed è l'unico castello medievale fatto costruire dai conti di Fiandra che si sia conservato pressoché intatto."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","غرافنستين هي قلعة تاريخية تقع في غنت،فلاندر الشرقية،بلجيكا.هي الآن متحف معلم رئيسي يالمدينة."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","Flandriako kondeen gaztelua, nederlanderaz Gravensteen, Belgikako Flandria eskualdeko Gante hirian dagoen gaztelu bat da. Leie eta Eskalda ibaien elkargunean dago. 
* Sarrera. 
* Harresiak. 
* Gante hiria gaztelutik ikusita."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/abstract","El Castillo de los Condes de Gante se encuentra en el casco urbano de la provincia de Flandes, en la ciudad de Gante, Bélgica. Es el único castillo medieval en Flandes con un sistema de defensa casi intacto. Esto hace que el castillo se identifique de una forma peculiar y ofrece la plusvalía turística a la ciudad. Se puede visitar las diferentes salas, las murallas, la torre del homenaje y la residencia condal. En todas las salas se encuentra un museo, en donde se expone la historia de la vida carcelaria en aquel entonces y cuenta con una gran impresionante colección de armas e instrumentos de tortura más dolorosos de todos los tiempos. El Castillo de los Condes, brinda acceso al público durante todo el año. A partir del 1 de abril hasta el 30 de septiembre: el horario es desde las 10:00 hasta las 18:00. A partir del 1 de octubre hasta el 31 de marzo: el horario es desde las 9:00 hasta las 17:00.​ La tarifa de entrada para los adultos, comprende de 12 euros. Menores de 25 años y mayores de 55 años, la tarifa es de 7 euros."
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/materials","Sandstone, Tournai limestone"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/property/openToPublic","Yes"
"http://dbpedia.org/resource/Gravensteen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Gravensteen","http://schema.org/sameAs","http://viaf.org/viaf/259291526"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gravensteen?oldid=1067331163&ns=0"
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/wikiPageLength",5199
"http://dbpedia.org/resource/Gravensteen","http://dbpedia.org/ontology/buildingEndDate","1180"
"http://dbpedia.org/resource/Gravensteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gravensteen"
"http://dbpedia.org/resource/Gravensteen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7205560207367 51.057220458984)"
