"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Capital_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolls"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena_County_Regional_Airport"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106132632/http:/www.michigan.org/travel/attractions/%3Fcity=G2760&m=2;9"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080114191657/http:/www.michigan.gov/documents/hal_mhc_shpo_lightmap_50933_7.pdf"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrypepper.com/Lights/index.htm"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/dnr"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/oilandgas/geology.htm"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomi.com/city/"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowmancam.com"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.org"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Untere_Halbinsel"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロウアー半島"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KZXR"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benedenschiereiland_van_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Neder-Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로어반도"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n42"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolny_Półwysep_(Michigan)"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبه_جزيرة_ميشيغان_الدنيا"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нижний_полуостров_Мичигана"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péninsule_inférieure_du_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Semenanjung_Hilir_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密西根下半島"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paeninsula_Michiganensis_Inferior"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_inferiore"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3596"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_inferior_de_Míchigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_Inferior"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিশিগানের_নিম্নস্থ_উপদ্বীপ"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_uscghist"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Sable_Light_Point_Light_Station_-_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/imageMap","Michigan Lower Peninsula Regions.png"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/imageSkyline","Little Sable Light Point Light Station - Michigan.jpg"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/mapCaption","Regions and major cities of the Lower Peninsula"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/nickname","The Mitten"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/populationAsOf",2015
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/populationTotal",9584261
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/subdivisionName","Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.georss.org/georss/point","43.666666666666664 -84.75"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","La península inferior de Míchigan (Lower Peninsula of Michigan, en inglés), es una de las dos grandes penínsulas que forman el estado de Míchigan en los Estados Unidos (La otra es la Península superior de Míchigan). La península tiene una forma reconocible que muchas personas asocian con una manopla. Varios mitos populares de la creación de la región se basan en esta semejanza para afirmar que la península es una copia de la mano de Paul Bunyan, un leñador gigante y personaje del folclore de Míchigan. La península tiene más de 9,5 millones de personas, o el 97 % de la población de Míchigan, que se concentran en la mitad sur de la península. Es por ello que también se encuentran las ciudades más grandes del estado, incluyendo Detroit, Grand Rapids, Flint, Lansing, Battle Creek y Ann Arbor. La mitad norte, cubierta de densos bosques, está escasamente poblada. Tiene una abundancia de vida silvestre, incluyendo al oso negro, el ciervo cola blanca, castores, coyotes, zorros, y una gran variedad de aves. Así, tradicionalmente, se divide la península en 5 áreas principales: 
* Central Michigan (también conocido como Mid-Michigan) 
* Flint / Tri-Cities 
* Northern Michigan 
* Southeast Michigan 
* West Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","La péninsule inférieure du Michigan (Lower Peninsula en anglais) ou Michigan inférieure, est l'une des deux grandes péninsules qui composent l’État du Michigan aux États-Unis (l’autre est la péninsule supérieure)."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","The Lower Peninsula of Michigan – also known as Lower Michigan – is the larger, southern and less elevated of the two major landmasses that make up the U.S. state of Michigan; the other being the Upper Peninsula, which is separated by the Straits of Mackinac. It is surrounded by water on all sides except its southern border, which it shares with Indiana and Ohio. Although the Upper Peninsula is commonly referred to as ""the U.P."", it is uncommon for the Lower Peninsula to be called ""the L.P."" Because of its recognizable shape, the Lower Peninsula is nicknamed ""the mitten"", with the eastern region identified as ""The Thumb"". This has led to several folkloric creation myths for the area, one being that it is a handprint of Paul Bunyan, a giant lumberjack and popular European-American folk character in Michigan. When asked where they live, Lower Peninsula residents may hold up their right palm and point to a spot on it to indicate the location. The peninsula is sometimes divided into the Northern Lower Peninsula—which is more sparsely populated and largely forested—and the Southern Lower Peninsula—which is largely urban or farmland. Southern Lower Michigan is sometimes further divided into economic and cultural subregions. The more culturally and economically diverse Lower Peninsula dominates Michigan politics, and maps of it without the Upper Peninsula are sometimes mistakenly presented as ""Michigan"", which contributes to resentment by ""Yoopers"" (residents of ""the U.P""). Yoopers jokingly refer to residents of the Lower Peninsula as ""flat-landers"" (referring to the region's less rugged terrain) or ""trolls"" (because, being south of the Mackinac Bridge, they ""live under the bridge"")."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","로어 반도(Lower Peninsula)는 미시간주 남부를 이루는 반도이다. 삼면이 호수로 둘러싸여 있으며 남쪽으로 오하이오주와 인디애나주와 연결되어 있다. 앤아버, 캘러머주, 랜싱, 이스트랜싱, 폰티악, 디트로이트 등의 주요 도시가 로어 반도에 있다."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","A Península Inferior (em inglês: Lower Peninsula) ou Michigan Inferior, é uma das duas grandes penínsulas que compõem o Estado do Michigan nos Estados Unidos da América (a outra é a Península Superior). A península tem uma forma reconhecível de luva (ou mitaine). Muitos mitos de criação do folclore da região baseiam-se nesta semelhança, como o da península ser uma cópia da mão de Paul Bunyan, um gigante lenhador e personagem do folclore do Michigan. A grande maioria dos habitantes do Michigan (97%, cerca de 9 500 000 pessoas) reside nesta península, onde ficam as maiores cidades do Estado, como Detroit, Grand Rapids, Flint, Lansing, Battle Creek e Ann Arbor. A maior parte da população concentra-se na metade meridional. Há densas florestas na menos povoada metade norte."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","Het Benedenschiereiland van Michigan (Engels: Lower Peninsula of Michigan) is een van de twee schiereilanden die de Amerikaanse staat Michigan vormen. Het schiereiland is aan drie zijden omgeven door water: in het westen het Michiganmeer, in het noordoosten het Huronmeer en in het zuidoosten het Eriemeer. In het zuiden grenst het aan de staten Indiana en Ohio. Het schiereiland heeft een herkenbare vorm, die van een handschoen. Op zijn wijdste punst is het schiereiland van noord naar zuid 446 km lang en van oost naar west 314 km breed. Het Benedenschiereiland beslaat ongeveer 70% van de oppervlakte van de staat, maar huisvest 97% van de bevolking, ongeveer 9,5 miljoen mensen, een groot contrast met het dunbevolkte Bovenschiereiland. Detroit is de grootste stad van het schiereiland en is bekend om zijn auto-industrie."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","La Penisola inferiore è una delle due penisole che formano lo Stato del Michigan. Vi si raggruppa la maggior parte della popolazione dello Stato, e le due principali città della regione (Detroit e Lansing)."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","Нижний полуостров Мичигана (англ. Lower Peninsula of Michigan, в обиходе — LOW) — южный из двух основных земельных массивов американского штата Мичиган, другим является Верхний полуостров. Он окружен водой со всех сторон, кроме его южной границы, которую он разделяет с Индианой и Огайо."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","شبه جزيرة ميشيغان الدنيا أو شبه جزيرة ميشيغان السفلى (بالإنجليزية: Lower Peninsula of Michigan)‏ هي إحدى الشطران البريان اللذان يقسمان ولاية ميشيغان الأمريكية إلى قسمين والشطر الآخر هو شبه جزيرة ميشيغان العليا. يحيط الماء بشبه الجزيرة الدنيا من جهات الشمال والغرب والشرق أما من جهة الجنوب فتشترك بالحدود البرية مع ولايتي إنديانا وأوهايو. يطلق السكان محلياً على شبه الجزيرة تسمية «The Mitten» والتي تعني بالإنجليزية «القفاز»، ويُطلق على المنطقة الشرقية من شبه الجزيرة تسمية «The Thumb» وتعني «الإبهام». ينتشر في الفلكلور الشعبي التقليدي للمنطقة العديد من الأساطير حول نشأة المنطقة فمثلاً تذكر إحدى القصص الشعبية المتناقلة أن المنطقة ظهرت عندما قام الحطَّاب العملاق بول بونيان وهي شخصية فلكلورية أوروبية محلية بوضع يده عليها فكانت الأثر الناجم عن يده. قد يجيب أهل شبه الجزيرة الدنيا عند الاستفسار منهم عن مكان إقامتهم بمد يهدهم اليمنى والإشارة إلى نقطة معينة عليها في دلالة على شكل شبه الجزيرة المشابه لليد اليمنى. يمكن تقسيم شبه الجزيرة الدنيا إلى شبه الجزيرة الدنيا الشمالية وهو القسم الشمالي من شبه الجزيرة وتكثر فيه الحراج والغابات ويقل عدد السكان، أما القسم الآخر وهو شبه الجزيرة الدنيا الجنوبية فتكثر فيه الأراضي الزراعية والمناطق الحضرية الآهلة بالسكان. تغلب شبه الجزيرة الدنيا على الحياة السياسية في ولاية ميشيغان وقد يتجلى هذا في الإعلانات السياسية التي تُظهر خريطة ميشيغان منحصرةً على شبه الجزيرة الدنيا دون إظهار شبه الجزيرة الشمالية من الولاية وهو من الأمور التي لا يقابلها سكان شبه الجزيرة الشمالية بصدر رحب."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","Die Untere Halbinsel (englisch Lower Peninsula (of Michigan)) ist die südlichere der beiden Hauptlandmassen, die zusammen den US-Bundesstaat Michigan bilden. Sie wird häufig auch als the L.P. (Abkürzung des englischen Begriffs Lower Peninsula) oder auch als Untermichigan (englisch Lower Michigan) bezeichnet. Das Gebiet wird begrenzt durch den Michigansee im Westen, den Huronsee im Norden und Nordosten sowie St. Clair River, Lake St. Clair, Detroit River und Eriesee im Südosten. Die Untere Halbinsel hat etwa zwei Drittel der Landfläche von Michigan, aber 97 Prozent der Gesamtbevölkerung. Der Umriss der Halbinsel erinnert an einen Fäustling, wobei die Region östlich der Saginaw Bay als The Thumb den „Daumen“ darstellt. Die Untere Halbinsel wird aufgrund geografischer und ökonomischer Aspekte üblicherweise in 4 Regionen aufgeteilt. Der nördliche Teil ist ähnlich der Oberen Halbinsel bevölkerungsarm undwaldreich. Nach Süden hin nimmt die landwirtschaftliche Nutzung zu. Im Südosten befindet sich der Ballungsraum Detroit und ein Großteil der Industrie."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","密西根下半島（英語：Lower Peninsula of Michigan），簡稱下半島（the Lower Peninsula、""The L.P.""），是構成美國密西根州兩塊陸地之一，全州的政治、經濟、文化中心。北為麥基諾水道，南為東為休倫湖，西為密西根湖，南為俄亥俄州和印地安納州。 因其形狀又被稱為“The Mitten”（连指手套）、“Below the Bridge”（橋下），有時也稱“The L.P.”（相對上半島的別稱“the U.P”而言）。這裡的居民有時候會被上半島的居民戲稱為“flat-landers”或“”。"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","ロウアー半島（ロウアーはんとう、Lower Peninsula）は、アメリカ合衆国ミシガン州南東部を形成する半島。正式な名称はLower Peninsula of Michigan（ミシガン州のロウアー半島）というが、単にLower Peninsula、またはThe L.P.と呼ぶことのほうが多い。半島が野球のミットのような形状をしていることから、The Mittenとも呼ばれる。またアッパー半島をLand above the Mackinac（マキナック海峡の上の地）と呼ぶことに対比して、ロウアー半島をLand below the bridge（マキナック橋の下の地）と呼ぶこともある。アッパー半島の住民はロウアー半島を単に「デトロイト」と呼ぶこともある。また、「橋の下」に住んでいるというところに引っ掛けてジョーク的に「トロール」とも呼ぶ。 ロウアー半島は西から北西にかけてミシガン湖、東から北東にかけてヒューロン湖に囲まれている。北にはマキナック海峡を隔ててアッパー半島が横たわっている。南は陸続きでインディアナ州およびオハイオ州に接している。ロウアー半島はミシガン州の総面積の約2/3を占め、総人口の約97%を抱えている。デトロイト、フリント、アナーバー、ランシング、グランドラピッズといったミシガン州の主要都市は全てロウアー半島に集中している。"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/abstract","Dolny Półwysep (ang. Lower Peninsula of Michigan), znany również jako The Mitten, Lower Michigan – półwysep śródlądowy w Ameryce Północnej, ograniczony przez Jezioro Michigan od zachodu, cieśninę Mackinac na północy, oraz jeziora Huron, Erie, St. Clair i rzekę St. Clair od wschodu. Dolny Półwysep stanowi jedną z dwóch części amerykańskiego stanu Michigan, położony na południe od Górnego Półwyspu. Ta część stanu Michigan od wschodu graniczy z Kanadą a od południa ze stanami Indiana i Ohio. Jest ona połączony z Górnym Półwyspem Mostem Mackinac."
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/property/areaTotalSqMi",40162
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lower_Peninsula_of_Michigan?oldid=1112342438&ns=0"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","104019.10248731443"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/wikiPageLength",14531
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/areaTotal",104019102487.3144
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/populationTotal",9584261
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Lower_Peninsula_of_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.75 43.666667938232)"
