"subject","predicate","object"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_factor"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Slugger_Award"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Laga"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Earl"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Detroit_Tigers_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stewart_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Wilson_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Monge"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thurmond"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_López"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Black"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Berenguer"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher_of_the_Month"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Craig_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_LaCorte"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Abbott"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Spillner"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Manager_of_the_Year_Award"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Grammas"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Detroit"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Nelson_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Player_of_the_Month_Award"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hough"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Whitaker"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Leibrandt"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_John"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bergman"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Writers'_Association_of_America"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Boston_Red_Sox_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bárbaro_Garbey"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carey_(broadcaster)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gale"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Seaver"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Scherrer"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Farr"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Diego_Padres_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Brooklyn_Dodgers_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_California_Angels_season"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Willis"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gwynn"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Bevacqua"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gubicza"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lajoie"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrom"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dotson"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Dyer"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Viola"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Series"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1984.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198408290.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198408300.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198405250.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198405260.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198405270.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/SEA/SEA198408280.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198404250.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198404260.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198407050.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198407060.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198407070.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/TEX/TEX198407080.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05060CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05070KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05080KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05090KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05110DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05120DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05140DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05150DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04270DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04280DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04290DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05010DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05020DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05030DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05040CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05050CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04180DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04190DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04200DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04210DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04220DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04240DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04250TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04260TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04030MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04050MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04060CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04070CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1984tigers.com"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04080CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04100DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04120DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B04130BOS1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07190DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07200DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07210DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07220DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07230CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07240CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07250CLE1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07270DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198407250.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07080TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07120MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07130MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07140MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07150MIN1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07160DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07170DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07180DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B06300DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07010DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07020CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198405040.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07030CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198405050.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07040CHA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198405060.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07050TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198407230.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07060TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/CLE/CLE198407240.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B07070TEX1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05160DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05220CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05230CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05240CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05250SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05260SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B05270SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B06290DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08290SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08300SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B10020KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B10030KCA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B10050DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404100.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/boxes/DET/DET198404120.shtml"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08160DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08170DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08180DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08190DET1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08240CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08250CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08260CAL1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08280SEA1984.htm"
"http://dbpedia.org/resource/1984_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1984/B08060BOS1984.htm"
