"subject","predicate","object"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan_play-offs"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyrkantserien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Berlin"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Fotbollspokalen"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ackermann"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Division_1_(Swedish_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Brorsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAIS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Rydell"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiron_Holmberg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liseberg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Bärkroth"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Förstamästarna.jpg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Gren"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Örgryte_IS_League_Performance.gif"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Örgryte_IS_players"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Allsvenskan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allsvenskan_clubs"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Pagrotsky"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_Häcken"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willhem_Friberg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Division_1_(Swedish_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Afzelius"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgs_Fotbollförbund"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anel_Rashkaj"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Mästerskapet"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Azulay"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_National_Football_Team"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_Swedish_football"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_Svenska_Serien"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskafans.com/fotboll/ois/"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotboll.ois.se/"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έργκριτε_ΙΣ"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورقریته_فوتبال_کولوبو"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эргрюте_(футбольный_клуб)"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297906"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mJfU"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gk3y"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Örgryte_Idrottsällskap"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧基迪體育會"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أورغريته"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_اورجريته"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоргрюте_ИС"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルグリーテIS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외리뤼테_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ергрюте_(футбольний_клуб)"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136620148"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اورگریته"
"http://dbpedia.org/resource/Örgryte_IS","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sv"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Örgryte_IS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orgryte_IS_logo.svg?width=300"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/body","DD0000"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/body",44
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/capacity",18416
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/chairman","Per Skånberg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/clubname","Örgryte IS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/founded",1887-12-04
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/fullname","Örgryte Idrottsällskap"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gamla_Ullevi"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/imageSize",170
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/league","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/leftarm","DD0000"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/leftarm",44
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Brynjar_Gunnarsson"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/nat","SWE"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/nat","KVX"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/nickname","Sällskapet"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/patternB","75600.0"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/patternB","72000.0"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/patternLa","75600.0"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/patternRa","75600.0"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/position","Superettan, 13th"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/rightarm",44
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/rightarm","DD0000"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/shortName","ÖIS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/shorts",55
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/shorts",44
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/socks",44
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/property/website","http://fotboll.ois.se/"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","외리뤼테 IS(Örgryte IS)는 1887년 12월 4일에 창단된 스웨덴 예테보리의 축구 클럽으로, 리그 우승 12회와 컵 대회 우승 1회의 기록을 보유하고 있다. 현재 스웨덴의 2부 축구 리그인 수페레탄에서 활동하고 있다."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Η Έργκριτε ΙΣ (σουηδικά: Örgryte Idrottsällskap) είναι ένας σουηδικός, αθλητικός σύλλογος από το Γκέτεμποργκ. Έχει 4 τμήματα: Μπόουλινγκ, Ποδόσφαιρο, Στίβος και Πάλη. Περισσότερο γνωστός είναι για το ποδοσφαιρικό του τμήμα. Είναι η παλαιότερη ομάδα στη Σουηδία. Έχει ιδρυθεί το 1887. Συμμετέχει στην Σούπερεταν. Έδρα της ομάδας είναι το , χωρητικότητας 18800 θεατών."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","奧基迪體育會（Örgryte IS，簡稱奧基迪、ÖIS）是一間位於哥德堡的瑞典體育會，成立於1887年12月4日。奧基迪旗下包含多項運動，包括足球、保齡球、田徑和摔角等，其足球部則最廣為人所熟悉。奧基迪體育會足球隊是其中一隊最早於瑞典出現的球隊，也是在1892年5月22日，瑞典第一場足球比賽中的其中一隊，球會現正於瑞超甲（第二級）角逐。 奧基迪曾勝出12次本土聯賽冠軍和1次本土杯賽冠軍。"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","نادي أورغريته الرياضي (بالإنجليزية: Örgryte Idrottsällskap)‏ هو نادي كرة قدم سويدي يلعب في دوري السوبر. تم تأسيس النادي في سنة 1887."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte IS, offiziell Örgryte Idrottssällskap, kurz Öis (ÖIS), ist ein schwedischer Sportverein aus dem Göteborger Stadtteil Örgryte, der vor allem für seine Fußballmannschaft bekannt ist. Diese wurde mehrfach Landesmeister und spielte lange Zeit in der höchsten schwedischen Fußballliga, der Allsvenskan und hat auch Abteilungen in Leichtathletik, Ringen und Bowling. Die Vereinsfarben sind rot und blau. Von den Fans wird den Verein oft ""Röd-blått"" (Rot-Blau) genannt."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte IS je švédský fotbalový klub z města Göteborg. Založen byl roku 1887 a sehrával velkou úlohu v počátcích švédské kopané. Renesanci prožíval především v 80. letech 20. století. Dvanáctkrát se stal mistrem Švédska (1896, 1897, 1898, 1899, 1902, 1904, 1905, 1906, 1907, 1909, 1913, 1985), jednou získal švédský fotbalový pohár (1999/00). V únoru 2011 klub zbankrotoval a byl přeřazen do nižších soutěží."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","O Örgryte Idrottsällskap, ou simplesmente Örgryte IS, é um clube de futebol sueco localizado na cidade de Göteborg (Gotemburgo). O clube foi fundado a 4 de dezembro de 1887, sendo o clube mais antigo do país. O seu actual presidente é . A marca do equipamento é a Umbro."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte Idrottssällskap (ÖIS) is een in 1887 opgerichte Zweedse voetbalclub uit Göteborg. Örgryte verwijst naar de gelijknamige stadswijk van Göteborg, ten oosten van het stadscentrum. De club speelt zijn thuiswedstrijden in het Gamla Ullevi. In de beginperiode van de club was de club erg succesvol. Tussen 1896 en 1913 werd de club elf maal landskampioen. Daarna ging het steeds minder. Sinds de invoering van de Allsvenskan in 1924 werd alleen in 1926, 1928 en 1985 het kampioenschap nog binnengehaald en in 2000 de Beker van Zweden. De club speelde in totaal 56 seizoenen (2009 voor het laatst) op het hoogste niveau en speelt in 2010 voor het 24ste seizoen op het tweede niveau. In 2011 werd de club naar het derde niveau teruggezet waarop het in 2012 de Södra poule won. De club kon slechts een jaar in de Superettan verblijven."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte IS adalah sebuah klub olahraga Swedia yang berbasis di Göteborg. Ini terdiri dari empat jurusan, yaitu bowling, sepak bola, atletik dan gulat. Namun, klub ini terkenal dengan departemen sepak bolanya. Itu adalah klub sepak bola tertua di Swedia. Klub ini didirikan pada tahun 1887 yang menjadikannya klub olahraga aktif tertua di negara ini. Klub ini didirikan pada 4 Desember 1887 oleh Willhem Friberg dan berpartisipasi dalam pertandingan sepak bola pertama di Swedia pada 22 Mei 1892. Hari ini, sebuah peringatan tentang Heden di Gothenburg tengah mengingatkan pada pertandingan ini. Tugu peringatan lain telah didirikan di dalam taman hiburan Liseberg."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte Idrottssällskap, commonly referred to as Örgryte IS, Örgryte (Swedish: [ˈœ̂ːrˌɡryːtɛ]) or (especially locally) ÖIS or Öis, is a Swedish sports club based in Gothenburg. It consists of four departments, namely bowling, football, athletics and wrestling. However, the club is best known for its football department. It is the oldest football club in Sweden. The club was founded in 1887 which makes it the oldest active sports club in the country."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","«Эргрюте» (Örgryte IS) — шведский футбольный клуб из Гётеборга. Клуб, основанный 4 декабря 1887 года, был одним из лидеров шведского футбола в начале XX века, 12 раз за свою историю выиграв шведский чемпионат. В 2007—2008 годах выступал в лиге Суперэттан, в 2008 вернулся в Аллсвенскан."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","Örgryte IS, Örgryte Idrottssällskap, ÖIS eller familjärt Sällskapet, är ett idrottssällskap i Göteborg, bildat den 4 december 1887 av Wilhelm Friberg. Örgryte har sektioner för bowling, brottning, friidrott, handboll och handikappidrott, men det är sektionen för fotboll som blivit mest känd. ÖIS fotbollssektion är Sveriges äldsta fotbollsklubb som fortsatt bedriver verksamhet, och var drivande i fotbollens utveckling i Sverige under 1890-talet. Föreningens motto lyder Mens sana in corpore sano vilket är latin för ""en sund själ i en sund kropp""."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","L'Örgryte IS, o ÖIS, és un club suec de futbol de la ciutat de Göteborg."
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","L'Örgryte Idrottsällskap, meglio noto come Örgryte IS oppure ÖIS, è una società polisportiva svedese con sede nella città di Göteborg, meglio nota per la sua sezione calcistica. Milita in Superettan, la seconda divisione del campionato svedese. Vanta in bacheca 12 campionati svedesi e una Svenska Cupen. La squadra, in realtà, avrebbe vinto altri due titoli nazionali, nel 1926 e 1928, ma essi non vengono riconosciuti ufficialmente dalla federazione calcistica svedese poiché in quel periodo il titolo di campione di Svezia non venne assegnato. Disputa attualmente le proprie partite interne al Gamla Ullevi, impianto da 18800 posti condiviso con l'IFK Göteborg e il GAIS. Un derby del 2013 tra Örgryte e GAIS"
"http://dbpedia.org/resource/Örgryte_IS","http://dbpedia.org/ontology/abstract","エルグリーテ IS（Örgryte Idrottssällskap, ÖIS）は、1887年12月4日、ヴィルヘルム・フリーベリによりイェーテボリに設立されたスポーツクラブである。エルグリーテには、ボウリング、レスリング、陸上競技、障害者スポーツのセクションがあるが、サッカークラブとして最もよく知られている。 エルグリーテは100年以上の歴史を持つスウェーデンで最も古いサッカークラブのひとつで、スウェーデンでのサッカーの発展に貢献してきた。 アルスヴェンスカン2009シーズンでエルグリーテは15位に終わり、翌2010年には財政破綻により南地区（3部）に降格していた。"
