"subject","predicate","object"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibiru_(Babylonian_astronomy)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Kier"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynomutt,_Dog_Wonder"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lillard"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Spears"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Register"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thomas_(director)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(character)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Carrere"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(film)"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Kral"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Animation"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_2:_Monsters_Unleashed"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids'_Choice_Awards"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Camp_Scare"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_horror_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_mystery_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cook"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletoon"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Animation"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Dinkley"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Cohn"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightmare_on_Elm_Street"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday-morning_cartoon"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scooby-Doo_television_series"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cthulhu_mythos"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookbin.com/Scooby_Doo_Mystery_Incorporated675.html"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangtv.co.uk/shows/scooby-doo-mystery-inc"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/tvshows/scooby-doo-mystery-incorporated/305448"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teletoon.com/en/tv/scoobyDooMysteryIncorporated/"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սկուբի_Դու._խորհրդավոր_կազմակերպություն"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDjh"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scooby_Doo_Gizem_Avcıları"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skubijs_Dū:_Akciju_sabiedrība_%22Mistērija%22"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scooby-Doo!_Mysteriegjengen"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scooby_Doo!_Mysteriegänget"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scooby-Doo_și_echipa_misterelor"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скубі-Ду:_Корпорація_«Загадка»"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scooby-Doo_:_Mystères_associés"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скуби-Ду!_Мистическая_корпорация"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mission_Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scooby_Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Skubi-Du:_Sirr_ovçuları"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680462"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скуби-Ду!_Друштво_за_демистеризацију"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scooby-Doo:_Záhady_s.r.o."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скуби-Ду!_Мистерия_ООД"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوبي_دو!_شركة_الغموض"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scooby_Doo_i_Brygada_Detektywów"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scooby-Doo!_misterios_S.A."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სკუბი-დუ!_მისტიკური_კორპორაცია"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ස්කූබි-ඩූ!_මිස්ට්‍රි_ඉන්කෝපරේටඩ්"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7dkq"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Scooby-Doo!_Klub_skrivnosti"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warner_Bros._animation_and_comics"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scooby-Doo"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scooby_doo_mystery_incorporated_poster.jpg?width=300"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/altName","Scooby-Doo! Mystery, Inc."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/altName","Mystery Incorporated"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/audioFormat","Dolby Digital 5.1"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/company","http://dbpedia.org/resource/Warner_Bros._Animation"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Robert_J._Kral"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/editor","Bruce King"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/firstAired",2010-04-05
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/followedBy","Be Cool, Scooby-Doo!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/lastAired",2013-04-05
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/listEpisodes","List of Scooby-Doo! Mystery Incorporated episodes"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/numEpisodes",52
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/precededBy","Shaggy & Scooby-Doo Get a Clue!"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","«Скуби-Ду! Мистическая корпорация», или «Скуби-Ду! Корпорация „Тайна“» (англ. Scooby-Doo! Mystery Incorporated) — американский мультсериал о приключениях Скуби-Ду и его друзей. Выпущен студией Warner Bros. Animation на основе персонажей, созданных Hanna-Barbera. Премьера мультсериала состоялась 12 июля 2010 года. Последняя серия была показана на ТВ 5 апреля 2013 года."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","«Скубі-Ду: Корпорація „Загадка“» (англ. Scooby-Doo! Mystery Incorporated) — популярний американський мультсеріал про пригоди Скубі-Ду і його друзів. Випущений студією Warner Bros. на основі персонажів, створених . У серіалі розповідається про ранні роки команди, а також переосмислюються деякі попередні сюжети."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo! Mystery Incorporated è l'undicesima serie televisiva a cartoni animati horror prodotta da Warner Bros., con i personaggi di Scooby Doo.È andata in onda in prima TV dal 5 aprile 2010 al 5 aprile 2013 su Cartoon Network. In Italia va in onda dal 29 agosto 2011 su Boomerang e in chiaro dal 3 settembre 2012 su Boing. La serie si presenta come un reboot del franchise (ed è quindi completamente slegata dalle serie precedenti pur citando personaggi ed avvenimenti passati in una sorta di coerenza narrativa estesa). Oltre le classiche puntante dove i ragazzi smascherano il mostro di turno, gli autori costruiscono un gigantesco mistero che rappresenta, di fatto, la trama principale, e che aggiunge elementi soprannaturali, a volte persino inquietanti, insieme anche ad un'enfasi maggiore sulle relazioni tra i vari personaggi e le loro caratterizzazioni."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo! Misterios S.A.​ (Scooby-Doo! Mystery Incorporated como su título original) es la undécima reencarnación del dibujo animado Scooby-Doo y la primera serie de la franquicia en ser realizada totalmente en formato HD Widescreen. El programa fue producido por Warner Bros. Animation bajo originalidad de Hanna-Barbera Productions, como un homenaje y secuela de ¿Scooby-Doo dónde estás?, la primera serie de Scooby-Doo de 1969. El show cuenta con 2 temporadas y un total de 52 episodios emitidos por el canal de cable Cartoon Network durante un período de tres años en los Estados Unidos, desde su preestreno el 5 de abril de 2010 hasta culminar el 5 de abril de 2013 con un especial de una hora de duración donde se emitieron las dos últimas partes de una trilogía formada por los capítulos 50, 51 y 52 que concluyen el show. En España, la serie debutó el 1 de noviembre de 2010 a través de la señal ibérica de Cartoon Network y después en Clan,​​ mientras que en América Latina el estreno se llevó a cabo el domingo 6 de marzo de 2011 a las 17:00 por Cartoon Network Latinoamérica.​ «Esta adaptación de Scooby-Doo permite a los espectadores profundizar en la personalidad y la vida de los protagonistas de la serie. El aspecto general del show es más rico y sofisticado que nunca, con una animación preciosa y guiones multifacéticos que garantizan atraer a niños y adultos por igual». Mary Ellen Thomas, vicepresidente de marketing y franquicias animadas de Warner Home Entertainment, sobre Scooby-Doo! Misterios S.A. ​ El programa cosechó un éxito considerable en índices de audiencia​ y fue ampliamente aclamado por la crítica, al punto que diversos medios (incluyendo la revista Forbes) lo consideran, hasta hoy, como «la mejor producción jamás hecha en la historia de Scooby-Doo»​​ y «una de las mejores series animadas de los últimos 20 años».​ La serie recibió dos nominaciones consecutivas a los Kids' Choice Awards de Nickelodeon en la categoría Caricatura Favorita,​ fue difundida en sitios de streaming como Netflix y actualmente es retransmitida en varias cadenas alrededor del mundo: en el Reino Unido se transmite por la señal infantil de la BBC,​ en Canadá sale al aire por Teletoon y en Italia se emite en Boing. Asimismo, se emitió en México desde diciembre de 2011 hasta el 20 de enero de 2014 por el Canal 5 de Televisa a las 12:00 horas (tiempo del Centro de México),​ y en el Perú por la cadena Frecuencia Latina desde febrero de 2012 hasta el 25 de agosto del mismo año. A la fecha, se encuentra en emisión por Boomerang en Europa, Latinoamérica y otros países, además en Venezuela es emitida por el canal Tves. Actualmente, Scooby-Doo! Misterios S.A. es la reencarnación de Scooby-Doo con el mayor número de capítulos en toda la historia de la franquicia hasta la fecha, y la única en establecer un arco argumental sólido que se expande a lo largo de sus 2 temporadas, con un inicio y un final marcadamente definidos. El último episodio consigue cerrar las tramas pendientes y dar un sentido global a la historia.​"
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Scooby-Doo: Záhady s.r.o. (v anglickém originále Scooby-Doo! Mystery Incorporated) je americký animovaný televizní seriál. Premiérově byl vysílán na stanici Cartoon Network v letech 2010–2013 a čítá 52 dílů rozdělených do dvou řad. Je jedním z mnoha seriálů franšízy Scooby-Doo o stejnojmenném mluvícím psovi a partě čtyř teenagerů, jeho kamarádů, kteří zažívají různá dobrodružství a řeší záhady."
"http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated","http://dbpedia.org/ontology/abstract","Mission Scooby-Doo (Originaltitel: Scooby-Doo Mystery Incorporated) ist eine US-amerikanische Zeichentrickserie, die ab 2010 von produziert wurde. Sie ist der elfte Ableger der Scooby-Doo-Serie der Hanna-Barbera-Studios aus den „Saturday morning cartoons“."
