"subject","predicate","object"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_Pussycat"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Douglas_(record_producer)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_It_Takes_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetzerland_Manifesto"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero-Vederci_Baby!_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_for_Fame"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_or_Alive_(series)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandora's_Box_(album)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ballard"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_(series)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuces_Are_Wild"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero:_Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chesnutt"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Crespo"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Force_One"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocked,_Locked,_Ready_to_Rock_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXV"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_St._Holmes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinomoto_Stadium"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Tonight"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selling_out"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Knight"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Travolta"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_of_Summer_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_My_Soul"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glam_metal_bands_and_artists"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapse"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shangri-Las"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2002_film)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Perry_(album)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Perry_(musician)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Silverstone"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie's_Angels_(2000_film)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weld"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Child"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Inc."
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerosmith_2015.jpg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lives_(Aerosmith_album)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerosmith_4.jpg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerosmith_B.jpg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerosmith_Slash_2014.jpg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_for_the_Moment"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Church"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run–D.M.C."
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Away_the_Stone"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bones_Show"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(film)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lives_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(soundtrack)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_Classic"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_(album)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Machine_Label_Group"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_and_Queens_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_an_Elevator"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_to_Miss_a_Thing"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_(game_company)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Buell"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heroin_Diaries:_A_Year_in_the_Life_of_a_Shattered_Rock_Star"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Army_(Aerosmith)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glam_metal_musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Moe's"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Hall_of_Fame's_500_Songs_that_Shaped_Rock_and_Roll"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_rock_musical_groups"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Vallance"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_of_Summer"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beavis_and_Butt-head_Experience"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mila_Kunis"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops_Orchestra"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Milian"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_Festival"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_the_Rich_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(American_band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_on_the_Edge"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Stooges"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Child"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_That_Go_Pump_in_the_Night"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirt"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max's_Kansas_City"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_(Walking_in_the_Sand)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crowes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hull_(musician)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skid_Row_(American_band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipmuc_Regional_High_School"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Borchetta"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Collins_(manager)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kamen"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Peru"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_the_Line_(song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats_Go_Wild"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_Another_Dimension!"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitford/St._Holmes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(theme_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics_Live_I_and_II"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_All_Somebody_from_Somewhere"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_This_Way:_The_Autobiography_of_Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_in_Love_(Is_Hard_on_the_Knees)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriters_Hall_of_Fame"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_Twins"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_the_Line_(Aerosmith_album)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Awards"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Gotta_Move_(video)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Cool"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Records"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglorious"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fairbairn"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_X"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Army_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Stop_Lovin'_You_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rag_Doll_(Aerosmith_song)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Kennedy"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Grammy_Awards"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Together"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Thighs"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bonamassa"
