"subject","predicate","object"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_laity"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_footer"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaxholms_kyrka_4913_(22766728793).jpg?width=300"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Leigos (do grego laïkós e do latim laicus), em sua origem, referia-se ao povo que, segundo determinada elite religiosa, não possuía os conhecimentos necessários para determinadas funções dentro da organização religiosa, fazendo parte, portanto, de uma hierarquia. Na modernidade, o termo se estendeu a nível geral, sendo usado em praticamente todas as áreas humanas para referir àqueles que não possuem conhecimento aprofundado sobre determinada área. Foi usado sobretudo na Idade Média para diferenciar o povo muitas vezes iletrado que não tinha acesso à Bíblia tampouco ao latim (língua oficial da Igreja Católica Apostólica Romana). Assim, a conotação de leigo, na verdade, é pejorativa, quando estudada sua origem: a palavra laos significa ""povo"", ""multidão"", ""agregado social"", mas no grego clássico, porém, o sentido é de ""povo inferior"", ""multidão inferior"". Em traduções latinas e nos sinônimos empregados para expressar o significado de laikós, leigo também tem os seguintes sentidos: ""idiota"", ""iletrado"", ""secular"", ""plebe"". O Concílio Vaticano II pretendeu, entre outras questões, superar essa compreensão e a distância entre povo e clero, designando, na Constutição Dogmática Lumen Gentium, que leigos seriam o povo de Deus: ""todos os cristãos, exceto os membros de Ordem sacra e do estado religioso aprovado na Igreja."" Alguns estudiosos, como o teólogo belga Edward Schillebeeckx, afirmam que, sob influência grega, o termo ""leigo"" possui significado pré-cristão, tendo sido empregado outrora em oposição aos líderes do povo. O Concílio Vaticano II exarou uma definição positiva de leigo: ""Pelo nome de leigos aqui são compreendidos todos os cristãos, exceto os membros de ordem sacra e do estado religioso aprovado na Igreja."" (Lumen Gentium', 31). Embora o leigo não faça parte da hierarquia, ele é um membro da Igreja católica, em virtude de haver recebido o sacramento do batismo. Assim, na Igreja não se faz distinção entre clerigo e leigo; todos são igualmente membros da sociedade fundada por Jesus, com funções distintas. É importante ressaltar que, conforme explica o canonista , competem aos leigos algumas atividades internas na Igreja, ""contudo, o preponderante da missão laical repousa na secularidade, isto é, no mundo, na ordem das realidades temporais."" (""A responsabilidade cristã na administração pública - uma abordagem à luz do direito canônico"", p. 159, editora Paulus). Com efeito, reza o cânon 225, §2.º que o leigo tem de animar e aperfeiçoar a ordem das realidades com o espírito do evangelho. Este é o papel do leigo. Dom Dadeus Grings, arcebispo de Porto Alegre, escreveu certa vez que quando se pergunta o que a Igreja faz no campo do bem comum, deve-se devolver a questão aos leigos. No Brasil há diversas instituições religiosas que abrigam leigos, no meio católico, o abrange os principais movimentos."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","平信徒（ひらしんと、へいしんと、希: λαϊκός、羅: laicus、仏: laïc、英: layman）とは、ユダヤ教・キリスト教等の宗教で、聖職者ではない一般信徒のこと。仏教における在家に相当する。 語源は、ギリシア語で「民衆」を意味する「ラオス」（希: λαός）の形容詞形である「ライコス」（希: λαϊκός）であり、こうした用法は聖書の中にも見られる。"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Ein Laie (von griechisch λαός laós „Volk“ über λαϊκός laikós ‚zum Volk gehörig‘ und kirchenlateinisch laicus ‚der (kirchliche) Laie‘) ist ein Angehöriger einer Religionsgemeinschaft, der kein geistliches Amt innehat, also kein Kleriker ist. In der Gesamtheit spricht man auch vom Laienstand. Der Begriff Laie wird vornehmlich im Christentum verwendet, zuweilen aber auch auf andere Religionen übertragen. Damit zusammenhängend ist der Begriff der Laienfrömmigkeit."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Миря́нин (мн. миря́ни; грец. λαϊκός) — послідовник релігійного культу, який не є священиком або монахом, той, хто живе світським життям ."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","علماني أو عامة الناس أو جمهور المؤمنين (بالإنجليزية: Laity)‏ في المؤسسات الدينية المسيحية هو مصطلح يشير لجميع الأعضاء من غير رجال الدين، بما في ذلك عادة أي أعضاء غير مرسومين، مثل الراهبة أو الأخ العلماني. العامي (بالإنجليزية: layperson)‏ (أيضا رجل عامي (بالإنجليزية: layman)‏ أو امرأة عامية (بالإنجليزية: laywoman)‏) هو شخص غير مؤهل في مهنة معينة أو ليس لديه معرفة محددة في موضوع معين."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Lekman (av grekiskans λαϊκός, laikos, ""som tillhör folket"") avser en inom kunskapsområdet oskolad person, ungefär synonymt med amatör. Särskilt inom juridik används ordet om icke-juridikutbildade personer (till exempel nämndemän eller juryledamöter; nämndemän i Sverige genomgår dock en grundläggande juridisk utbildning). Ursprungligen syftade det på en person inom den kristna gemenskapen som inte hörde till prästerskapet."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","平信徒（laity；layperson），是指基督宗教中除了圣职人员及教会所认可的修会人员之外所有的基督信徒。又稱教友、會友、信友、俗家弟子。聖職人員不同於平信徒。"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Orang awam adalah orang yang tak terkualifikasi dalam profesi yang diberikan dan/atau tak memiliki pengetahuan/keahlian spesifik dari subyek tertentu. Dalam organisasi agama, kaum awam terdiri dari seluruh anggota yang tak menjadi anggota rohaniwan, biasanya meliputi anggota non-tahbisan dari , seperti biarawati atau ."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Il laicato è l'insieme dei laici intesi come tutti i fedeli di una religione che non appartengono al clero. Il termine ""laico"" deriva dal greco λαϊκός, laikós - uno del popolo, dalla radice λαός, laós - popolo."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Laik (z latinského laicus, původem z řeckého λαϊκός, „světský“) je obecně člověk neškolený v určitém oboru, neodborník (v protikladu k odborníkovi). Další významy: 
* světský člověk, nekněz (v protikladu k duchovnímu, řeholníkovi, klerikovi, knězi); 
* v církevní terminologii člen řádu bez kněžského vysvěcení; 
* v právní terminologii osoba stojící mimo právnickou profesi."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","평신도(平信徒, laity)는 기독교에서 성직을 받지 아니한 신자를 일컫는 말이다. 대한민국 교회에서는 교인, 교우, 성도라고도 부른다."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","In religious organizations, the laity (/ˈleɪəti/) consists of all members who are not part of the clergy, usually including any non-ordained members of religious orders, e.g. a nun or a lay brother. In both religious and wider secular usage, a layperson (also layman or laywoman) is a person who is not qualified in a given profession or does not have specific knowledge of a certain subject. The phrase ""layman's terms"" is used to refer to plain language that is understandable to the everyday person, as opposed to specialised terminology understood only by a professional. Some Christian churches utilise lay preachers, who preach but are not clergy. The Church of Jesus Christ of Latter-day Saints uses the term lay priesthood to emphasise that its local congregational leaders are unpaid. Terms such as lay priest, lay clergy and lay nun were once used in certain Buddhist cultures to indicate ordained persons who continued to live in the wider community instead of retiring to a monastery."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Dans les organisations religieuses, le laïcat est la collectivité des laïcs. Cela peut désigner toute personne qui n'est membre ni du clergé ni de l'un des ordres monastiques. Au cours du concile Vatican II, l'Église catholique a défini le laïcat comme les membres de l'Église dont le rôle est de sanctifier les réalités séculières. Dans le protestantisme, le terme « laïc » désigne couramment celui qui n'est pas pasteur."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Миря́нин (греч. λαϊκός лáики — «из народа»; мн. ч. миря́не) — последователь христианства, активный член Церкви, но не принадлежащий ни к клирикам, ни к монашествующим."
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/abstract","Στις χριστιανικές εκκλησίες λαϊκοί ονομάζονται τα μέλη τους που δεν έχουν , που δεν είναι . Οι λαϊκοί συμμετέχουν στη λατρευτική ζωή και, σε κάποιες εκκλησίες, στη διοίκηση των εκκλησιών. Στην Καθολική Εκκλησία η διάκριση κληρικών και λαϊκών ήταν έντονη έως και τη Β΄ Σύνοδο του Βατικανού, ενώ π.χ. για τους Κουακέρους δεν υπάρχει καμία διάκριση μεταξύ κληρικών και λαϊκών. Στην Εκκλησία της Αγγλίας αποτελούν μία από τις τρεις κατηγορίες μελών της Γενικής Συνόδου που διοικεί τα εκκλησιαστικά πράγματα."
"http://dbpedia.org/resource/Laity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laity?oldid=1116573297&ns=0"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageLength",48278
"http://dbpedia.org/resource/Laity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laity"
