"subject","predicate","object"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/abstract","Rixensart (france: [riksa:nSA:R] aŭ valone Ricsinsåt) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 22 128 loĝantojn. Ekde 1976 la municipoj Rosières kaj Genval apartenas al Rixensart, la ĉefa municipo."
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/arms","CommunesBelgique-Rixensart.svg"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/arrondissement","http://dbpedia.org/resource/Arrondissement_of_Nivelles"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/mapLegend","The municipality of Rixensart in Walloon Brabant"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/nis",25091
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/nw","http://dbpedia.org/resource/La_Hulpe"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/postalCodes",1330
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Arrondissement_of_Nivelles"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/mayor","http://dbpedia.org/resource/Reformist_Movement"
"http://dbpedia.org/resource/Rixensart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Rixensart","http://schema.org/sameAs","http://viaf.org/viaf/240544762"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-township-noun-1"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rixensart?oldid=1072014242&ns=0"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/wikiPageLength",4070
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/areaCode","02"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/postalCode","1330-1332"
"http://dbpedia.org/resource/Rixensart","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Rixensart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rixensart"
"http://dbpedia.org/resource/Rixensart","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5333333015442 50.716667175293)"
