"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicpolicypolling.com/pdf/surveys/2009_Archives/PPP_Release_AZ_924.pdf"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections/election_2010/election_2010_senate_elections/arizona/election_2010_arizona_senate"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections/election_2010/election_2010_senate_elections/arizona/questions/questions_arizona_senate_october_28_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailykos.com/statepoll/2010/3/31/AZ/467"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections2/election_2010/election_2010_senate_elections/arizona/election_2010_arizona_senate"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections/election_2010/election_2010_senate_elections/arizona/toplines/toplines_arizona_senate_august_25_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections/election_2010/election_2010_senate_elections/arizona/toplines/toplines_arizona_senate_may_17_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasmussenreports.com/public_content/politics/elections/election_2010/election_2010_senate_elections/arizona/toplines/toplines_arizona_senate_september_7_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629011541/http:/www.cqpolitics.com/wmspage.cfm%3FdocID=senate-2010-AZ"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourcampaigns.com/RaceDetail.html%3FRaceID=324355"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.nytimes.com/2010/senate/arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.votesmart.org/election_congress_state.php%3Fstate_id=AZ"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422224926/https:/www.azsos.gov/election/"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295490"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33Crn"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senatorvalget_i_Arizona_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2010_en_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_para_o_Senado_federal_pelo_Arizona_em_2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endorsements_box"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_United_States_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRaceRating"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_official_portrait_2009.jpg?width=300"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/nominee","Rodney Glassman"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/nominee","John McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/popularVote",1005615
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/popularVote",592011
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","Rodney Glassman"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","Randy Parraz"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","Cathy Eden"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","John Dougherty"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","Jim Deakin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","J. D. Hayworth"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","John McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Nolan_(libertarian)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/candidate","Jerry Joslyn"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/change","+14.2%"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/change","-17.7"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/change","+2.1%"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/country","Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/electionDate",2010-11-02
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/electionName",2010
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/image","John McCain official portrait 2009.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/image","Rodney Glassman.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/imageSize","x155px"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/list",";U.S. Representatives
* Dana Rohrabacher, U.S. representative of California
;State legislators
* State Senate Majority Leader Chuck Gray
* State Senator Russell Pearce
* State Senator Ron Gould
;County officials
* Joe Arpaio, sheriff of Maricopa County, Arizona
;Organizations
* Arizona Police Association
* Gun Owners of America
* National Association of Police Organizations
* National Border Patrol Council Local 2544
* Phoenix Law Enforcement Association

;Individuals
* Mark Levin, host of the conservative radio talk show The Mark Levin Show
* Michelle Malkin, conservative journalist and writer
* Robert Stacy McCain, conservative journalist and writer and McCain's cousin
* Jay A. Nenninger, anti-abortion activist, president and executive director of Arizona Right to Life
* Michael Savage, host of the conservative radio talk show The Savage Nation
* Douglas R. Scott Jr., anti-abortion activist, president of Life Decisions International
* Chris Simcox, founder of Minuteman Civil Defense Corps and former candidate who withdrew from the campaign
* Orly Taitz, controversial Obama eligibility lawyer and dentist"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/list",";Individuals
* Roger Boone, leader of 200-member Flagstaff, Arizona Tea Party Patriots"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/list",";U.S. executive branch officials
* William Bennett, former U.S. Secretary of Education, former director of the Office of National Drug Control Policy, and host of the conservative radio talk show The William Bennett Show

;Governors
* Jan Brewer, governor of Arizona
* Jeb Bush, former governor of Florida and brother of former U.S. President George W. Bush
* Jane Dee Hull, former governor of Arizona
* Bob McDonnell, governor of Virginia
* Sarah Palin, former governor of Alaska and McCain's running mate in 2008
* Tim Pawlenty, governor of Minnesota
* Mitt Romney, former governor of Massachusetts and candidate for President in 2008
* Fife Symington, former governor of Arizona

;U.S. Senators
* Scott Brown, U.S. senator of Massachusetts
* Jon Kyl, U.S. senator of Arizona
* Fred Thompson, former U.S. senator of Tennessee

;U.S. Representatives
* Jeff Flake, U.S. representative of Arizona
* Trent Franks, U.S. representative of Arizona
* Jim Kolbe, former U.S. representative of Arizona
* Matt Salmon, former U.S. representative of Arizona
* John Shadegg, U.S. representative of Arizona

;State legislators
* Andy Tobin, Arizona state representative
;Organizations
* Arizona Fraternal Order of Police
* U.S. Chamber of Commerce
* National Rifle Association

;Individuals
* Steve Forbes, editor-in-chief of Forbes magazine and former presidential candidate
* Luis Gonzalez, former outfielder for the Arizona Diamondbacks
* Michael Medved, host of the radio talk-show The Michael Medved Show
* Grover Norquist, tax-reform activist"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/mapCaption","McCain:   
Glassman:"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/mapImage",2010
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/mapSize",220
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/nextElection",2016
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/ongoing","Yes"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/party","Green Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","26.5"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","14.6"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","32.1"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","1.5"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","11.7"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","24.1"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","56.2"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","4.7"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","34.8"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","34.7"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/percentage","59.1"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/previousElection",2004
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/previousYear",2004
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/title","Hypothetical polling"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/title","U.S. Senator"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/title","J. D. Hayworth"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/title","Jim Deakin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/title","John McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/titlestyle","background:#cff"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",36637
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",66421
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",506323
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",80097
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",60262
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",24603
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",1702326
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",592011
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",284374
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",162502
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",250201
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",86881
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",1005615
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/votes",59447
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/winner","Republican Party"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/property/contentstyle","border:solid 1px silver; padding:8px; background:white"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/abstract","Las elecciones al Senado de los Estados Unidos en Arizona de 2010 se llevaron a cabo el 2 de noviembre de 2010, junto con otras elecciones al Senado de los Estados Unidos en otros estados, así como elecciones a la Cámara de Representantes de los Estados Unidos y varias elecciones estatales y locales. Las primarias se llevaron a cabo el 24 de agosto de 2010.​ El senador republicano estadounidense en ejercicio, John McCain, que había perdido las elecciones presidenciales de 2008 ante el entonces senador estadounidense de Illinois Barack Obama, se presentó a la reelección para un quinto mandato y ganó.​"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/abstract","The 2010 United States Senate election in Arizona took place on November 2, 2010, along with other elections to the United States Senate in other states as well as elections to the United States House of Representatives and various state and local elections. The primaries were held on August 24, 2010. Incumbent Republican U.S. Senator John McCain, who had lost the 2008 United States presidential election to then-United States Senator from Illinois Barack Obama, ran for reelection to a fifth term and won. As of 2022, this was the last time the counties of Coconino and Pima voted for the Republican candidate."
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/abstract","A eleição para o senado do estado americano do Arizona em 2010 aconteceu no dia 2 de novembro de 2010, juntamente com outras eleições para o Senado dos Estados Unidos em outros estados, como as eleições para na Câmara dos Deputados e as eleições locais. As eleições primárias democratas e republicanas foram realizadas em 24 de agosto de 2010. O republicano John McCain foi reeleito para seu quinto mandato."
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_United_States_Senate_election_in_Arizona?oldid=1122599303&ns=0"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageLength",58209
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/startDate",2010-11-02
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/title","2010 United States Senate election in Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_United_States_Senate_election_in_Arizona"
