"subject","predicate","object"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_P._Wilson"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_South"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7673580"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4g7"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tabs_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4cql"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pershing_missile"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_tabs"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_uniforms"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Video_Camera_Icon.png?width=300"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/alt","ARNG Honor Guard Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/alt","Honor Guard Tab of the 3rd Inf Reg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/alt","Honor Guard Tab for select units"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Original Jungle Expert Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Honor Guard Tab for select units"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Army National Guard Honor Guard Tab for select units"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","US Army Training and Doctrine Command Band Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption",100
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Current Jungle Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Original Arctic Tab, worn below the SSI on the ACU, authorized by U.S. Army Pacific"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Arctic Tab, authorized for wear by units assigned to U.S. Army Alaska"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption","Honor Guard Tab of the 3rd Infantry Regiment"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/caption",122
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/description","Official Army video introducing and describing tabs in the U.S. Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/filename","Earn the Tab-Intro.ogv"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/footer","Honor Guard Tabs"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/footer","Airborne Tabs"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/footer","Examples of some select unit's band tabs"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/footer",""
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","Honor Guard Blue on White Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","AirborneYellowTab.gif"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","ARNG Honor Guard Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","US Army Reserve 100th Army Band Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","US Army Arctic Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","TRADOC Band Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image",122
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","AirborneBlueandWhiteTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","Jungle Tab.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","HonorGuardTab1Bn3InfRegtTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","US Army Arctic Tab-Color.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","Jungle Expert Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/image","Airborne Red Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/title","Earning the Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",170
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",175
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",180
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",130
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/property/width",155
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","In the United States Army, tabs are cloth and/or metal arches displaying a word or words signifying a special skill that are worn on U.S. Army uniforms. On the Army Combat Uniform and Army Service Uniform, the tabs are worn above a unit's Shoulder Sleeve Insignia (SSI) and are used to identify a unit's or a soldier's special skill(s) or are worn as part of a unit's SSI as part of its unique heritage. Individual tabs are also worn as small metal arches above or below medals or ribbons on dress uniforms. Tabs are valued uniquely in the U.S. Army because unlike medals - which are only worn on a soldier's garrison or dress uniform - tabs are worn on a soldier's combat uniform. Moreover, tabs are worn above a soldier's SSI which rarely include words as a part of their symbolism. It is unique in that it identifies an individual soldier's or a whole unit's special skill using words rather than images to symbolize a skill. For example, while any member of a special forces unit will wear the unit's SSI that includes an arrowhead, sword, lightning, and Airborne Tab, only soldiers who have completed special forces training will have been awarded and wear an additional tab containing the words ""SPECIAL FORCES"" (i.e. the Special Forces Tab) that is worn above the unit's Airborne Tab. Some tabs are awarded to recognize an individual soldier's combat related skills or marksmanship and are worn by a soldier permanently. These tabs are also considered special skill badges and have metal equivalents that are worn on the soldier's chest of their Army dress uniforms. Other tabs recognize a whole unit's special skill and are considered to be part of a specific unit's SSI and are worn by a soldier only while they belong to that unit. The Jungle and Arctic Tabs are unique in that while they are awarded to recognize an individual soldier's skill, it is only worn by soldiers while they belong to certain units. Similarly, tabs awarded at the state level by the Army National Guard can only be worn by soldiers while they are on state-level orders."
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cloth"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tabs_of_the_United_States_Army?oldid=1112330846&ns=0"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageLength",40357
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Tabs_of_the_United_States_Army__Sound__1"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tabs_of_the_United_States_Army"
