"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_W_League"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(color)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Buffalo"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detcityfc.com"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detcityfc.com/"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_City_Fútbol_Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8355144"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_City_Football_Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detroit_City_Football_Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2674g"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zakR"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_City_Football_Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thumb"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_End"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_Begin"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref2"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player2_sort"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USL_Championship"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Sports"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_City_FC_squad"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_logo.svg?width=300"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/body",600020
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/body","ffc011"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/body",800000
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/body","FFF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/capacity",7933
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/clubname","Detroit City FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Richard Foster"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Stephen Carroll"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Rhys Williams"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Matt Lewis"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Abdoulaye Diop"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Michael Bryant"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/dab","Maxi Rodriguez"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Abdoulaye"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Stephen"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Benedek"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Cy"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Devon"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Rhys"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Dominic"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Richard"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Maxi"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Connor"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Yazeed"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Deklan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Diop"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Rodriguez"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Bryant"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Tanyi"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Rutz"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Gasso"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Lewis"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Carroll"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Amoo-Mensah"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Goddard"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Wynne"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Matthews"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/last","Foster"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/leftarm",800000
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/leftarm","ffc011"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/leftarm",600020
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/leftarm","FFF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Trevor_James_(football_manager)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","NZL"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","RSA"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","SEN"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","HUN"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nat","JPN"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nickname","Le Rouge"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/owner","Sean Mann"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternB","_dcfc_charity_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternB","_dcfc_away_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternB","_dcfc_home_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternLa","_dcfc_away_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternLa","_dcfc_home_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternRa","_dcfc_away_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternRa","_dcfc_home_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternSh","_dcfc_away_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternSh","_dcfc_home_2022"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternSo","_dcfc_home_2019"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternSo","_dcfc_away_2019"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/position","Playoffs: Conference Quarterfinals"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/position",7
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/rightarm","ffc011"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/rightarm",800000
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/rightarm","FFF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/rightarm",600020
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/shorts","FFF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/shorts",8
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/shorts",800000
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/shorts",600020
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/socks",600020
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/socks",8
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/socks","FFF"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/socks",800000
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Keyworth_Stadium"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/title","Home"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/title","Away"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/upright",1.15
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/website","http://www.detcityfc.com/"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.georss.org/georss/point","42.39222222222222 -83.04888888888888"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/patternName","Charity"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/abstract","Il Detroit City Football Club, conosciuto anche come Detroit City, è un club calcistico professionistico statunitense con base a Detroit, nel Michigan, che disputa le proprie partite interne presso il di Hamtramck, un'enclave di Detroit. Attualmente partecipa all'USL Championship, seconda divisione del calcio statunitense."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/abstract","El Detroit City FC es un equipo de fútbol con base en la ciudad de Detroit, Míchigan, Estados Unidos. Fue fundado en 2012 y juega en la USL Championship desde 2022, anteriormente formó parte de la National Premier Soccer League (NPSL) y la National Independent Soccer Association (NISA). El apodo del equipo es ""Le Rouge"" y sus colores son granate y dorado. El club está hermanado con el Glentoran Football Club de la IFA Premiership, la primera división del fútbol norirlandés. Para el 50 aniversario de la llegada de Glentoran a Detroit, el Detroit City FC anunció que hospedaría a Glentoran en el Keyworth Stadium para un amistoso internacional;​ donde vencieron a los visitantes irlandeses, 1-0."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/abstract","Der Detroit City FC (Spitzname: Le Rouge) ist ein US-amerikanisches Fußball-Franchise mit Sitz in Detroit im Bundesstaat Michigan. Die Mannschaft spielte von 2012 bis 2019 in der National Premier Soccer League, danach von 2020 bis 2021 in der National Independent Soccer Association und seit 2022 in der zweitklassigen USL Championship."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/abstract","Detroit City FC, é uma agremiação esportiva da cidade de Detroit, Michigan. Atualmente disputa a USL Championship. É carinhosamente chamada pelos torcedores de Le Rouge, por causa da influência francesa na cidade de Detroit."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/abstract","Detroit City FC (DCFC) is an American professional soccer club based in Detroit, Michigan, that competes in the USL Championship. The club played in the National Premier Soccer League from 2012 to 2019 and the National Independent Soccer Association in 2020 and 2021. Detroit City plays its home matches at Keyworth Stadium in Hamtramck, an enclave of Detroit. The club is managed by Trevor James, a former Ipswich Town F.C. player who later was an assistant coach and scout under Bobby Robson. The team's nickname is Le Rouge, derived from Detroit's French roots and the River Rouge that flows through Detroit and many of its suburbs. As well as fielding a men's professional team, Detroit City also fields a women's senior side in the USL W League, a development academy, and various youth teams throughout Metro Detroit."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/nolink",1
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/property/owntitle","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_City_FC?oldid=1124982722&ns=0"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageLength",61318
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/capacity",7933
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/title","CEO"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Trevor_James_(football_manager)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2022_USL_Championship_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_City_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048889160156 42.392223358154)"
